Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lojay, Sarz & Chris Brown",Monalisa,49,1,7,,,,
2,up,Glenn Jones,All for You,28,1,122,,,,
3,down,John Legend,All of Me,2,1,138,,,,
4,up,The Weeknd,Can't Feel My Face,6,1,136,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,136,,,,
6,down,John Legend,Love Me Now,4,1,130,,,,
7,up,The Weeknd,The Hills,9,3,133,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,130,,,,
9,down,Alicia Keys,In Common (Black Coffee Remix),8,1,113,,,,
10,up,Yolanda Adams,I'm Gonna Be Ready,94,1,62,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,112,,,,
12,down,Chris Brown,Back to Sleep,11,2,127,,,,
13,down,Khalid,Young Dumb & Broke,12,2,111,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,11,106,,,,
15,up,Andra Day,Rise Up,15,3,137,63,2020-04-05,63,2020-04-05
16,down,MAJOR.,Why I Love You,13,1,139,,,,
17,down,Elaine,You're the One,16,1,138,,,,
18,down,Usher,Good Kisser,17,5,84,,,,
19,down,Anthony Hamilton,Pray for Me,18,4,119,,,,
20,down,Zonke Dikana,Reach It,19,7,104,,,,
21,up,Miguel,Adorn,21,5,113,,,,
22,down,The Weeknd,Blinding Lights,5,1,136,94,2019-12-01,1,2020-03-01
23,up,Mondli Ngcobo,Inkanyezi,27,1,125,,,,
24,-,Prince & The Revolution,Purple Rain,-,5,98,,,,
25,down,Toni Braxton & Babyface,Hurt You,20,5,134,,,,
26,up,Anthony Hamilton,Her Heart,29,6,103,,,,
27,down,Anthony Hamilton,Best of Me,25,5,108,,,,
28,up,Tina Turner,The Best (Edit),30,1,96,,,,
29,up,Bryson Tiller,Don't,32,14,75,,,,
30,up,Tory Lanez,Luv,31,17,86,,,,
31,up,John Legend,You & I (Nobody In the World),34,6,73,,,,
32,up,Maxwell,Pretty Wings (Uncut),33,9,87,,,,
33,-,アリシア・キーズ,In Common,-,11,68,,,,
34,up,Maxwell,This Woman's Work (Uncut),35,10,91,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,9,117,,,,
36,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),41,19,53,,,,
37,up,Ella Mai,Boo'd Up,38,26,80,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),36,2,77,,,,
39,up,Toni Braxton,Long As I Live,43,5,88,,,,
40,up,The Weeknd,In the Night,44,35,60,,,,
41,up,Toni Braxton & Babyface,Where Did We Go Wrong,50,13,98,,,,
42,down,Chris Brown,Zero,37,34,58,,,,
43,up,Presss,Thojana Ya Thesele,48,14,70,,,,
44,-,Vusi Nova,Thandiwe,-,11,94,,,,
45,up,Tevin Campbell,Dandelion,47,6,82,,,,
46,up,"Tellaman, Shekhinah & Nasty C",Whipped,56,2,88,,,,
47,up,Alicia Keys,Brand New Me,54,41,51,,,,
48,up,Ciara,Level Up,55,13,57,,,,
49,up,rum.gold,Call It What You Want,69,4,7,,,,
50,up,Usher,No Limit (feat. Young Thug),58,45,37,,,,
51,up,Tamia,Still,60,9,67,,,,
52,up,Tamia,So Into You,57,5,70,,,,
53,up,Mlindo The Vocalist,Egoli (feat. Sjava),61,6,67,,,,
54,down,Janelle Monáe & Jidenna,Yoga,10,1,100,,,,
55,up,ジェニファー・ハドソン,Giving Myself,59,22,52,,,,
56,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,74,,,,
57,up,Bryson Tiller,Exchange,64,13,36,,,,
58,down,Trey Songz,Na Na,22,8,83,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,53,,,,
60,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",24,9,92,,,,
61,-,John Legend & BloodPop®,A Good Night,-,21,47,,,,
62,down,Usher,Crash,39,6,100,,,,
63,-,Tems,Free Mind,-,1,27,,,,
64,-,Omah Lay,Do Not Disturb,-,64,1,,,,
65,-,Aretha Franklin,Someone Else's Eyes,-,32,11,,,,
66,-,Brandy,Come a Little Closer,-,42,11,,,,
67,up,Zonke Dikana,Tonight,97,2,45,,,,
68,up,Khalid,Location,87,30,42,,,,
69,-,Miguel,Sure Thing,-,4,40,,,,
70,-,Smokey Robinson,One Heartbeat,-,70,3,,,,
71,down,Chris Brown,WE (Warm Embrace),1,1,5,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,9,,,,
73,down,Tinashe,2 On (feat. ScHoolboy Q),40,33,43,,,,
74,down,Tamar Braxton,Love and War,62,28,45,,,,
75,-,Mariah Carey,Always Be My Baby,-,39,17,,,,
76,-,The Weeknd,Out of Time,-,16,5,,,,
77,down,Marshmello & Khalid,Numb,53,16,3,,,,
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,27,37,2021-02-21,8,2021-03-21
79,-,Faith Evans,Never Gonna Let You Go,-,37,2,,,,
80,-,Usher,Bad Habits,-,17,4,,,,
81,-,Carl Anderson & Brenda Russell,Baby My Heart,-,81,3,,,,
82,-,the Marine Rapper,"Freedom Fighters (feat. Jessica Blum, Topher & D.Cure)",-,82,1,,,,
83,down,Chris Brown,Fine China,63,44,41,,,,
84,down,Chris Brown,New Flame (feat. Usher & Rick Ross),67,35,35,,,,
85,down,Ella Mai,Trip,46,13,83,,,,
86,-,The O'Jays,Cause I Want You Back Again,-,54,4,,,,
87,-,Chris Brown,Hate Me Tomorrow,-,87,1,,,,
88,-,Brent Faiyaz,ALL MINE,-,57,1,,,,
89,down,R. Kelly,The World's Greatest (Radio Edit),65,29,27,,,,
90,-,Boyz II Men,End of the Road,-,36,29,,,,
91,-,Chris Brown,Nobody Has To Know (feat. Davido),-,91,1,,,,
92,down,"Earth, Wind & Fire",September,74,20,34,,,,
93,up,Khalid,Better,95,4,80,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,34,,,,
95,up,The Commodores,Nightshift,100,5,33,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),83,36,57,,,,
97,up,The Weeknd,Call Out My Name,99,15,14,,,,
98,-,Chris Brown,Liquor,-,57,16,,,,
99,-,Seal,Kiss from a Rose,-,27,27,,,,
100,-,Jhené Aiko,The Worst,-,39,19,,,,
