Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,132,,,,
2,up,"Lojay, Sarz & Chris Brown",Monalisa,79,1,2,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,130,,,,
4,down,John Legend,Love Me Now,2,1,124,,,,
5,down,MAJOR.,Why I Love You,3,1,133,,,,
6,up,The Weeknd,Can't Feel My Face,17,1,130,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,124,,,,
8,down,Janelle Monáe & Jidenna,Yoga,6,1,94,,,,
9,up,The Weeknd,The Hills,28,3,127,,,,
10,up,Khalid,Young Dumb & Broke,12,2,105,,,,
11,down,Chris Brown,Back to Sleep,8,2,121,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,106,,,,
13,down,Andra Day,Rise Up,10,3,131,63,2020-04-05,63,2020-04-05
14,up,Elaine,You're the One,33,1,132,,,,
15,down,Usher,Good Kisser,13,5,78,,,,
16,down,Anthony Hamilton,Pray for Me,15,4,113,,,,
17,down,Miguel,Adorn,16,5,107,,,,
18,up,Mondli Ngcobo,Inkanyezi,20,1,119,,,,
19,down,Trey Songz,Na Na,18,8,77,,,,
20,up,Toni Braxton & Babyface,Hurt You,49,5,128,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,11,100,,,,
22,up,The Weeknd,Blinding Lights,23,1,130,94,2019-12-01,1,2020-03-01
23,up,アリシア・キーズ,In Common,25,11,64,,,,
24,up,Anthony Hamilton,Best of Me,26,5,102,,,,
25,up,Anthony Hamilton,Her Heart,27,6,97,,,,
26,up,Ella Mai,Boo'd Up,39,26,74,,,,
27,up,Tina Turner,The Best (Edit),32,1,90,,,,
28,up,Maxwell,Pretty Wings (Uncut),31,9,81,,,,
29,up,Yolanda Adams,I'm Gonna Be Ready,51,1,57,,,,
30,-,Alicia Keys,In Common (Black Coffee Remix),-,1,107,,,,
31,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,111,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,17,50,,,,
33,down,Glenn Jones,All for You,7,1,116,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),35,2,71,,,,
35,up,The Weeknd,In the Night,44,35,54,,,,
36,up,John Legend & BloodPop®,A Good Night,36,21,44,,,,
37,up,Toni Braxton & Babyface,Where Did We Go Wrong,52,13,92,,,,
38,up,John Legend,You & I (Nobody In the World),57,6,67,,,,
39,down,Presss,Thojana Ya Thesele,38,14,64,,,,
40,up,"Tellaman, Shekhinah & Nasty C",Whipped,41,2,82,,,,
41,-,Prince & The Revolution,Purple Rain,-,5,95,,,,
42,down,Tory Lanez,Luv,37,17,80,,,,
43,-,Laura Izibor,Mmm. . .,-,31,4,,,,
44,-,Geoff McBride,Doesn't That Mean Something?,-,24,20,,,,
45,down,Tamia,So Into You,14,5,64,,,,
46,up,Alicia Keys,Brand New Me,53,41,45,,,,
47,up,Chris Brown,Fine China,63,44,36,,,,
48,down,Ciara,Level Up,43,13,51,,,,
49,up,Usher,Crash,93,6,94,,,,
50,up,Usher,No Limit (feat. Young Thug),56,45,31,,,,
51,down,Vusi Nova,Thandiwe,11,11,91,,,,
52,down,Khalid,Location,47,30,38,,,,
53,-,Bryson Tiller,Don't,-,14,69,,,,
54,-,Maxwell,This Woman's Work (Uncut),-,10,85,,,,
55,down,Ella Mai,Trip,42,13,77,,,,
56,-,Zonke Dikana,Reach It,-,7,98,,,,
57,up,Tinashe,2 On (feat. ScHoolboy Q),60,33,38,,,,
58,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",24,9,87,,,,
59,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,10,71,,,,
60,-,Toni Braxton,Long As I Live,-,5,82,,,,
61,down,Bryson Tiller,Exchange,48,13,30,,,,
62,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),34,19,48,,,,
63,down,Stevie Wonder,Happy Birthday,29,5,72,,,,
64,down,Elaine,Shine,1,1,10,,,,
65,-,Happy Birthday,Happy Birthday (High School Reunion Version),-,65,1,,,,
66,-,Nanette,You Don't Know Me (Freestyle),-,66,1,,,,
67,up,Zonke Dikana,Tonight,86,2,41,,,,
68,-,Chris Brown,Zero,-,34,52,,,,
69,-,Soul Brothers,Udliwe Zintaba,-,69,1,,,,
70,-,Boyz II Men,A Song for Mama,-,2,20,,,,
71,-,Clarence Carter,Dr. C.C.,-,71,1,,,,
72,-,Jvck James,Hennessy Tears,-,72,1,,,,
73,-,Donell Jones,Knocks Me Off My Feet,-,56,2,,,,
74,-,Kelly Price,As We Lay,-,29,6,,,,
75,-,Jade Novah,Lost in You,-,75,1,,,,
76,down,Tevin Campbell,Dandelion,40,6,77,,,,
77,-,T'neeya,Coming,-,77,1,,,,
78,-,Jaziel Brothers,Xayendibiza,-,49,4,,,,
79,-,KB Motsilanyane,Are You Willing,-,79,1,,,,
80,down,Mlindo The Vocalist,Egoli (feat. Sjava),45,6,62,,,,
81,-,Winfield Parker,Wondering,-,81,1,,,,
82,-,Ella Mai,Sink or Swim,-,82,1,,,,
83,-,IYAMAH,Sofa,-,83,1,,,,
84,-,Tamia,Still,-,9,61,,,,
85,down,R. Kelly,The World's Greatest (Radio Edit),50,29,23,,,,
86,-,Jully Black,Half Empty,-,86,1,,,,
87,-,IYAMAH,Silence (Demo),-,87,1,,,,
88,-,Kwiet Storm,"Lights out, Candles Lit",-,88,1,,,,
89,down,Chris Brown,Liquor,68,57,14,,,,
90,-,Kelese,Krazy,-,90,1,,,,
91,-,Brian McKnight,Rock With You (Live),-,91,1,,,,
92,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,30,,,,
93,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,29,30,,,,
94,down,"Earth, Wind & Fire",September,64,20,29,,,,
95,up,Jeremih,Don't Tell 'Em (feat. YG),95,36,51,,,,
96,-,ジェニファー・ハドソン,Giving Myself,-,22,46,,,,
97,-,Tamar Braxton,Love and War,-,28,40,,,,
98,down,Boyz II Men,End of the Road,67,36,26,,,,
99,down,The Commodores,Nightshift,65,5,29,,,,
100,down,John Legend,Stay With You,77,42,23,,,,
