Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,11,1,159,,,,
2,up,Chris Brown,Back to Sleep,2,2,202,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),35,1,181,,,,
4,down,Andra Day,Rise Up,3,3,208,63,2020-04-05,63,2020-04-05
5,up,MAJOR.,Why I Love You,23,1,209,,,,
6,down,Anthony Hamilton,Pray for Me,4,4,189,,,,
7,down,Miguel,Adorn,5,5,185,,,,
8,down,Mondli Ngcobo,Inkanyezi,6,1,188,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),20,2,150,,,,
10,down,The Weeknd,Blinding Lights,7,1,211,94,2019-12-01,1,2020-03-01
11,down,Trey Songz,Na Na,8,8,154,,,,
12,up,Glenn Jones,All for You,18,1,197,,,,
13,up,Tems,Me & U,60,2,8,,,,
14,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),10,10,147,,,,
15,up,アリシア・キーズ,In Common,40,11,131,,,,
16,down,Anthony Hamilton,Her Heart,13,6,174,,,,
17,up,Tina Turner,The Best (Edit),17,1,171,,,,
18,down,Bryson Tiller,Don't,15,14,142,,,,
19,down,Maxwell,This Woman's Work (Uncut),16,10,166,,,,
20,up,Maxwell,Pretty Wings (Uncut),45,9,148,,,,
21,down,Khalid,Young Dumb & Broke,14,2,182,,,,
22,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),19,19,119,,,,
23,down,John Legend & BloodPop®,A Good Night,21,21,110,,,,
24,down,Tevin Campbell,Dandelion,22,6,153,,,,
25,up,Chris Brown,Sensational (feat. Davido & Lojay),61,1,9,,,,
26,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,2,162,,,,
27,up,ジェニファー・ハドソン,Giving Myself,28,22,122,,,,
28,up,Blackstreet,Never Gonna Let You Go,47,28,3,,,,
29,down,Usher,Good Kisser,26,5,152,,,,
30,down,R. Kelly,The World's Greatest (Radio Edit),29,29,100,,,,
31,up,Toni Braxton,Long As I Live,53,5,153,,,,
32,up,Tamar Braxton,Love and War,49,28,108,,,,
33,down,Yolanda Adams,I'm Gonna Be Ready,31,1,130,,,,
34,up,John Legend,This Time,43,34,67,,,,
35,up,Bryson Tiller,Exchange,59,13,99,,,,
36,up,Ginuwine,Pony,38,36,48,,,,
37,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",9,9,163,,,,
38,down,Usher & Alicia Keys,My Boo,37,37,61,,,,
39,up,Tevin Campbell,Can We Talk,52,9,77,,,,
40,-,Presss,Thojana Ya Thesele,-,14,136,,,,
41,up,TLC,Waterfalls,42,28,50,,,,
42,down,Anthony Hamilton,Best of Me,12,5,181,,,,
43,down,The Weeknd,Save Your Tears,39,1,97,80,2020-03-22,1,2021-03-21
44,up,Tinashe,2 On (feat. ScHoolboy Q),73,33,113,,,,
45,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,8,,,,
46,-,Luther Vandross,There's Nothing Better Than Love,-,45,6,,,,
47,-,Rudy Chalmers,I Know What I Want (Single),-,47,1,,,,
48,down,Tamia,So Into You,24,5,143,,,,
49,down,Mlindo The Vocalist,Egoli (feat. Sjava),27,6,136,,,,
50,down,Khalid,Location,30,30,115,,,,
51,down,Usher,I Don't Mind (feat. Juicy J),50,41,25,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,24,13,,,,
53,down,The Weeknd,Call Out My Name,32,15,73,,,,
54,down,Tamia,Who Do You Tell?,33,28,60,,,,
55,down,Tamia,Still,54,9,142,,,,
56,up,Ella Mai,Trip,57,13,146,,,,
57,down,Nelly,Dilemma,36,20,49,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,98,,,,
59,down,Mlindo The Vocalist,Emakhaya,58,5,42,,,,
60,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),55,4,30,,,,
61,up,Seal,Kiss from a Rose,67,27,87,,,,
62,-,YSAP,That Body (Feat. Hannah Jang),-,62,1,,,,
63,-,Shiroll,You Had Me At Hello (Instrumental Version),-,63,1,,,,
64,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],75,40,39,,,,
65,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,9,,,,
66,-,Zowie Kengocha & NGE-THE-PRODUCER,Space,-,66,1,,,,
67,-,Annatoria,This Christmas (feat. Nashe),-,67,1,,,,
68,-,Chris Brown,Under the Influence,-,1,45,,,,
69,-,Chris Brown,Angel Numbers / Ten Toes,-,1,5,,,,
70,-,Ken Wahmambo,Zvikomborero,-,70,1,,,,
71,down,Khalid & Normani,Love Lies,56,48,19,,,,
72,-,Zowie Kengocha & NGE-THE-PRODUCER,Red Flag,-,72,1,,,,
73,down,Chris Brown,Shooter,41,2,6,,,,
74,-,Meet The Internet,Val'amehlo (feat. Flhighbeats),-,74,1,,,,
75,-,The Brand New Heavies,Back to Love (GP Club Mix),-,75,1,,,,
76,-,David Blazer,Chain Reaction,-,76,1,,,,
77,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,18,,,,
78,-,Tevin Campbell,I'm Ready,-,46,17,,,,
79,down,Luther Vandross,Here and Now,74,13,86,,,,
80,up,R. Kelly,The Storm Is Over Now,82,40,11,,,,
