Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,46,94,2019-12-01,1,2020-03-01
2,up,Loyiso,Intliziyo (feat. Langa Mavuso),5,2,4,,,,
3,up,Bryson Tiller,Outta Time (feat. Drake),13,3,2,64,2020-10-11,64,2020-10-11
4,down,Elaine,You're the One,2,1,49,,,,
5,up,Glenn Jones,All for You,15,1,35,,,,
6,up,Ella Mai,Not Another Love Song,43,6,2,,,,
7,up,Alex Price,Chemicals,47,7,2,,,,
8,down,Vhudie,My Yoki Yoki,1,1,5,,,,
9,down,Elaine,Risky,4,3,49,,,,
10,down,Chris Brown & Young Thug,Go Crazy,6,2,22,,,,
11,-,Mango Manju,Demise,-,11,1,,,,
12,up,Langa Mavuso,Sunday Blues,39,9,23,,,,
13,up,Andra Day,Rise Up,22,3,47,63,2020-04-05,63,2020-04-05
14,up,John Legend,All of Me,14,1,49,,,,
15,down,VEDO,You Got It,8,5,5,71,2020-09-27,67,2020-10-04
16,up,The Weeknd,Can't Feel My Face,17,1,47,,,,
17,down,MAJOR.,Why I Love You,9,1,49,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,1,47,,,,
19,up,The Weeknd,The Hills,20,3,44,,,,
20,down,John Legend,Love Me Now,18,1,47,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,41,,,,
22,up,Giveon,Stuck On You,24,22,2,,,,
23,-,Alicia Keys,In Common (Black Coffee Remix),-,1,35,,,,
24,up,The Weeknd,In Your Eyes,32,3,21,41,2020-03-22,12,2020-03-29
25,down,Toni Braxton & Babyface,Hurt You,16,5,45,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,9,34,,,,
27,down,Janelle Monáe & Jidenna,Yoga,26,1,31,,,,
28,up,Miguel,Adorn,41,5,27,,,,
29,down,Khalid,Young Dumb & Broke,28,2,33,,,,
30,up,Blaq Diamond,Sthandwa,34,8,30,,,,
31,down,Chris Brown,Back to Sleep,29,2,37,,,,
32,up,Amanda Black,Amazulu,35,2,30,,,,
33,up,Prince & The Revolution,Purple Rain,36,5,21,,,,
34,up,Zonke Dikana,Reach It,42,7,17,,,,
35,up,Anthony Hamilton,Pray for Me,38,4,30,,,,
36,up,Trey Songz,Na Na,96,8,12,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,24,,,,
38,up,Mondli Ngcobo,Inkanyezi,93,1,37,,,,
39,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,12,,,,
40,down,Davido,FEM,7,7,5,,,,
41,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,7,,,,
42,up,Bryson Tiller,Years Go By,95,42,2,,,,
43,up,Bryson Tiller,Next to You,55,43,2,,,,
44,-,Jjuan,CHANGED UP (feat. Frvrfriday),-,44,1,,,,
45,down,Rotimi,In My Bed (feat. Wale),10,6,3,,,,
46,up,Chloe x Halle,Do It,60,4,13,,,,
47,-,Jorja Smith,Come Over (feat. Popcaan),-,47,1,,,,
48,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,15,,,,
49,up,Usher,Crash,74,6,27,,,,
50,down,Khalid,Better,27,4,30,,,,
51,-,Zonke Dikana,Tonight,-,2,13,,,,
52,-,H.E.R.,My Song,-,52,1,,,,
53,-,アリシア・キーズ,In Common,-,11,8,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,21,,,,
55,-,Anthony Hamilton,Her Heart,-,6,18,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,3,,,,
57,-,Tory Lanez,Luv,-,17,6,,,,
58,-,Deivi Jara,Ponte Linda,-,58,1,,,,
59,-,Jaziel Brothers,Ndinike Indawo,-,46,6,,,,
60,-,Victoria Monét,Big Boss (Interlude),-,60,1,,,,
61,-,Ciara,Level Up,-,13,13,,,,
62,-,Doja Cat,Say So,-,4,37,100,2020-02-02,6,2020-05-03
63,down,Jhené Aiko,LOVE,46,13,9,,,,
64,-,Thami,I Love You,-,2,9,,,,
65,-,Ciara,Like a Boy,-,65,1,,,,
66,-,Alicia Keys,3 Hour Drive,-,17,3,,,,
67,-,Elaine,Slip Away,-,30,13,,,,
68,-,John Legend,Wild,-,10,5,,,,
69,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,7,57,2020-03-08,13,2020-05-10
70,-,Trey Songz,TRACK 12,-,34,1,,,,
71,-,Doja Cat,Like That (feat. Gucci Mane),-,37,10,99,2020-04-12,91,2020-04-19
72,down,The Weeknd,In Your Eyes,58,19,8,,,,
73,-,Jitwam,Universes,-,73,1,,,,
74,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,74,1,,,,
75,-,Bryson Tiller,Keep Doing What You’re Doing,-,75,1,,,,
76,-,Ari Lennox,Chocolate Pomegranate,-,76,1,,,,
77,-,Louis Cole,F It Up (Live Sesh),-,77,1,,,,
78,-,Tems,Damages,-,58,2,,,,
79,-,Rai-Elle,KSB (Always on My Mind),-,79,2,,,,
80,-,August Alsina & Rick Ross,Entanglements,-,3,4,,,,
81,-,Alicia Keys,Love Looks Better,-,12,3,,,,
82,-,Lord Echo,Things I Like to Do,-,82,1,,,,
83,-,Dionne Warwick,Don't Make Me Over,-,83,1,,,,
84,-,Kiana Ledé,Chocolate. (feat. Ari Lennox) [Acoustic],-,84,1,,,,
85,-,Joseph Solomon,27F,-,85,1,,,,
86,-,Kool & The Gang,Misled,-,86,1,,,,
87,-,dvsn,Still Pray for You,-,87,1,,,,
88,-,Teflon Sega,Bad Things,-,88,1,,,,
89,-,Tedy,Goodbye,-,89,1,,,,
90,-,Brook Benton,Partners for Life,-,90,1,,,,
91,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,11,81,2019-11-24,81,2019-11-24
92,-,Jhené Aiko,Triggered (freestyle),-,18,3,,,,
93,-,Brian Dublin,Late Night Love,-,93,1,,,,
94,-,Maxwell,Pretty Wings (Uncut),-,9,11,,,,
95,-,Ella Mai,Boo'd Up,-,26,4,,,,
96,-,Tina Turner,The Best (Edit),-,1,13,,,,
97,-,Ella Mai,Trip,-,13,21,,,,
98,-,Bryson Tiller,Don't,-,14,10,,,,
99,-,John Legend,You & I (Nobody In the World),-,6,6,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,3,,,,
