Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,3,,,,
2,up,John Legend,Love Me Now,2,1,174,,,,
3,up,Glenn Jones,All for You,23,1,171,,,,
4,up,Chris Brown,Back to Sleep,5,2,176,,,,
5,up,MAJOR.,Why I Love You,6,1,188,,,,
6,up,Prince & The Revolution,Purple Rain,7,5,143,,,,
7,up,Usher,Good Kisser,8,5,130,,,,
8,up,Anthony Hamilton,Pray for Me,10,4,167,,,,
9,up,Miguel,Adorn,11,5,160,,,,
10,up,Trey Songz,Na Na,12,8,128,,,,
11,up,Tina Turner,The Best (Edit),20,1,145,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,155,,,,
13,up,The Weeknd,Blinding Lights,14,1,185,94,2019-12-01,1,2020-03-01
14,up,Luther Vandross,Dance With My Father (Radio Version),27,2,124,,,,
15,-,Alicia Keys,In Common (Black Coffee Remix),-,1,157,,,,
16,down,Anthony Hamilton,Best of Me,15,5,155,,,,
17,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,138,,,,
18,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,121,,,,
19,up,アリシア・キーズ,In Common,19,11,109,,,,
20,down,Anthony Hamilton,Her Heart,18,6,148,,,,
21,up,Maxwell,This Woman's Work (Uncut),22,10,140,,,,
22,up,Yolanda Adams,I'm Gonna Be Ready,39,1,108,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,98,,,,
24,up,Maxwell,Pretty Wings (Uncut),25,9,128,,,,
25,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),26,19,95,,,,
26,up,Tevin Campbell,Dandelion,30,6,131,,,,
27,up,Presss,Thojana Ya Thesele,31,14,117,,,,
28,up,Tamia,Still,33,9,116,,,,
29,up,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,112,,,,
30,-,Andra Day,Rise Up,-,3,184,63,2020-04-05,63,2020-04-05
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,29,76,,,,
32,up,R. Kelly,The World's Greatest (Radio Edit),40,29,74,,,,
33,up,Khalid,Location,54,30,89,,,,
34,down,Janelle Monáe & Jidenna,Yoga,3,1,138,,,,
35,up,Tamar Braxton,Love and War,41,28,92,,,,
36,down,Khalid,Young Dumb & Broke,4,2,160,,,,
37,up,The Weeknd,Call Out My Name,46,15,52,,,,
38,up,John Legend,This Time,51,34,44,,,,
39,up,Tamia,Who Do You Tell?,50,28,39,,,,
40,-,C Mayja,Heartbeat,-,40,1,,,,
41,up,Luther Vandross,Here and Now,47,13,67,,,,
42,up,Tevin Campbell,Can We Talk,53,9,56,,,,
43,up,TLC,Waterfalls,57,28,26,,,,
44,up,Ginuwine,Pony,55,36,22,,,,
45,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,7,,,,
46,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",9,2,3,,,,
47,-,Tamia,So Into You,-,5,117,,,,
48,-,ジェニファー・ハドソン,Giving Myself,-,22,97,,,,
49,down,Bryson Tiller,Don't,21,14,121,,,,
50,down,Toni Braxton,Long As I Live,28,5,131,,,,
51,down,John Legend & BloodPop®,A Good Night,29,21,89,,,,
52,down,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,137,,,,
53,down,Ella Mai,Trip,35,13,124,,,,
54,down,Bryson Tiller,Exchange,38,13,77,,,,
55,-,Brenda Mtambo,Khululeka (Live In Durban / 2021),-,55,1,,,,
56,-,EL-JAY,All On You (feat. KXNG D.O.P.E.),-,45,2,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),59,13,8,,,,
58,-,Brenda Mtambo,Awuwedwa,-,58,2,,,,
59,down,Khalid,Better,43,4,120,,,,
60,down,Seal,Kiss from a Rose,44,27,62,,,,
61,-,TJ Jackson,Saturday Night,-,61,1,,,,
62,-,Deva Mahal,Travel With Me,-,62,1,,,,
63,-,Kiana Ledé,Where You Go,-,63,1,,,,
64,-,Phil J.,Saucy,-,64,1,,,,
65,down,Tinashe,2 On (feat. ScHoolboy Q),48,33,87,,,,
66,-,Usher & Alicia Keys,My Boo,-,37,35,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,41,9,,,,
68,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,40,19,,,,
69,-,Dylan Sinclair,Get Away,-,69,1,,,,
70,-,Elaine,Shine,-,1,17,,,,
71,-,plantlife & Jack Splash,When She Smiles She Lights the Sky,-,71,1,,,,
72,down,Nelly,Dilemma,71,20,27,,,,
73,-,Mumbi Kasumba,Samora,-,73,1,,,,
74,-,Kaylow,24 Hours,-,74,1,,,,
75,-,Portia Monique,Ain't Scared of You,-,75,1,,,,
76,-,Cryme Officer,Why (feat. Abochi),-,76,1,,,,
77,-,Aretha Franklin,Don't Play That Song,-,77,1,,,,
78,-,Portia Monique,Cloud IX,-,78,1,,,,
79,-,Tawiah,Don't Hold Your Breath,-,79,1,,,,
80,-,The Supremes,Falling in Love With Love,-,80,1,,,,
81,-,Paprika Soul,Mellow Mellow (Radio Edit),-,81,1,,,,
82,-,Paprika Soul,Xiababa (feat. Christine Glen Cousee'),-,82,1,,,,
83,-,Paprika Soul,He Loves You (feat. Sarah Newell),-,83,1,,,,
84,-,Tevin Campbell,I'm Ready,-,46,6,,,,
85,-,Khalid & Normani,Love Lies,-,48,8,,,,
