Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,6,34,2019-10-06,34,2019-10-06
2,up,Elaine,You're the One,3,1,6,,,,
3,up,Tshego,No Ties (feat. King Monada),7,2,6,,,,
4,down,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
5,up,Toni Braxton,Long As I Live,58,5,5,,,,
6,up,Chris Brown,Back to Sleep,23,2,3,,,,
7,up,Chris Brown,Heat (feat. Gunna),35,4,5,,,,
8,down,MAJOR.,Why I Love You,5,1,6,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,5,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,1,6,,,,
11,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),36,4,6,,,,
12,down,Blaq Diamond,Sthandwa,8,8,6,,,,
13,down,John Legend,All of Me,10,1,6,,,,
14,-,Presss,Thojana Ya Thesele,-,14,2,,,,
15,up,Maxwell,This Woman's Work (Uncut),33,10,3,,,,
16,down,John Legend,Love Me Now,15,1,6,,,,
17,up,"Tellaman, Shekhinah & Nasty C",Whipped,39,2,5,,,,
18,down,The Weeknd,Can't Feel My Face,11,1,6,,,,
19,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,4,,,,
20,down,Amanda Black,Amazulu,6,2,5,,,,
21,up,Sylvester,Sharing Something Perfect Between Ourselves,41,16,4,,,,
22,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,9,5,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),47,9,6,,,,
24,down,The Weeknd,The Hills,14,3,6,,,,
25,down,Khalid,Young Dumb & Broke,24,2,6,,,,
26,-,Khalid,Better,-,4,4,,,,
27,up,Elaine,Risky,31,3,6,,,,
28,-,Mariah Carey,Without You,-,28,2,,,,
29,down,Toni Braxton & Babyface,Hurt You,17,5,6,,,,
30,-,ジェニファー・ハドソン,Giving Myself,-,22,2,,,,
31,-,Rotimi,In My Bed (feat. Wale),-,29,1,,,,
32,-,Mary J. Blige,Misty Blue (Live),-,26,1,,,,
33,down,Luyolo,Sunshine Through the Rain,12,1,5,,,,
34,-,Aya Nakamura,40%,-,34,1,,,,
35,down,Miguel,Adorn,34,5,3,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,3,,,,
37,-,Vincent Bones,My Lady,-,37,1,,,,
38,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,4,81,2019-11-24,81,2019-11-24
39,down,Prince & The Revolution,Purple Rain,26,5,4,,,,
40,down,Andra Day,Rise Up,20,3,6,63,2020-04-05,63,2020-04-05
41,-,Childish Gambino,Feels Like Summer,-,41,1,,,,
42,-,Whitney Houston & R. Kelly,I Look to You,-,42,1,,,,
43,-,New Edition,Can You Stand the Rain,-,27,1,,,,
44,-,Luther Vandross,Now That I Have You,-,30,3,,,,
45,-,The Isley Brothers,Just Came Here to Chill (feat. Ronald Isley),-,45,1,,,,
46,-,Glenn Jones,All for You,-,1,3,,,,
47,-,Khalid,8TEEN,-,47,1,,,,
48,-,Karyn White,I'd Rather Be Alone,-,43,1,,,,
49,-,Keith Sweat,Twisted,-,48,1,,,,
50,-,Dadju,#PTD,-,50,1,,,,
51,-,Fantasia,When I See U,-,48,1,,,,
52,up,H.E.R.,Slide (feat. YG),72,15,3,,,,
53,down,Chris Brown,Undecided,46,20,3,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,1,,,,
55,-,Marvin Gaye,Sexual Healing,-,25,2,,,,
56,-,Silk,Meeting in My Bedroom,-,56,1,,,,
57,-,Aretha Franklin,Someone Else's Eyes,-,32,1,,,,
58,-,Doja Cat,Juicy,-,54,2,,,,
59,-,Marv,Depend on You,-,59,1,,,,
60,-,Stevie Wonder,Happy Birthday,-,5,5,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,36,2,,,,
62,-,The Marvelettes,Please Mr. Postman,-,62,1,,,,
63,-,Timewarp inc,Realistic (feat. Georges Perin),-,63,1,,,,
64,up,Rick James & Teena Marie,Fire and Desire,91,64,2,,,,
65,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,2,,,,
66,-,Usher,Omg (feat. will.i.am),-,66,1,,,,
67,-,Ewing Sima,Touche moi (feat. Weezy Gaga),-,67,1,,,,
68,-,Chris Brown,Indigo,-,27,2,,,,
69,-,Usher,Confessions,-,69,1,,,,
70,-,Keyshia Cole,Heaven Sent,-,42,2,,,,
71,-,Bill Withers,Lean On Me,-,6,1,52,2020-04-05,52,2020-04-05
72,-,Al B. Sure!,Oooh This Love Is So,-,72,1,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,55,1,,,,
74,-,Levert,Baby I'm Ready,-,74,1,,,,
75,-,Lee Oskar,Up All Night,-,65,1,,,,
76,down,The Weeknd,Heartless,4,4,3,22,2019-12-01,5,2019-12-08
77,-,Chanté Moore,I See You in a Different Light,-,59,1,,,,
78,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,78,1,,,,
79,-,New Edition,Come Home with Me,-,79,1,,,,
80,down,Vusi Nova,Thandiwe,19,11,3,,,,
81,down,Alicia Keys,In Common (Black Coffee Remix),18,1,4,,,,
82,-,The J.B.'s,Gimme Some More,-,82,1,,,,
83,-,KAYTRANADA,Need It (feat. Masego),-,83,1,,,,
84,-,Musa,Keep On Dreaming,-,84,1,,,,
85,-,Langa Mavuso,Mvula,-,59,2,,,,
86,down,Zonke Dikana,Reach It,27,7,3,,,,
87,-,Desi Valentine,I'm Ready,-,87,1,,,,
88,down,Anthony Hamilton,Pray for Me,22,4,5,,,,
89,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,89,1,,,,
90,down,Janelle Monáe & Jidenna,Yoga,21,1,5,,,,
91,-,Narde,Lover's Dream,-,91,1,,,,
92,-,Mlindo The Vocalist,Lengoma,-,23,1,,,,
93,-,Bc Tray,True Story,-,93,1,,,,
94,down,Usher,Crash,30,6,4,,,,
95,-,Snoh Aalegra,You,-,69,2,,,,
96,down,Trey Songz,Na Na,37,8,3,,,,
97,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,79,1,,,,
98,down,Mondli Ngcobo,Inkanyezi,9,1,6,,,,
99,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",43,9,4,,,,
100,-,Lucky Daye,Extra,-,100,1,,,,
