Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Nervous,25,1,3,,,,
2,down,Chris Brown,Under the Influence,1,1,19,,,,
3,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,1,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,147,,,,
5,up,John Legend,Love Me Now,5,1,141,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,141,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),7,1,124,,,,
8,down,John Legend,All of Me,2,1,149,,,,
9,up,Elaine,You're the One,39,1,149,,,,
10,up,The Weeknd,Can't Feel My Face,14,1,147,,,,
11,up,The Weeknd,Blinding Lights,31,1,147,94,2019-12-01,1,2020-03-01
12,down,Janelle Monáe & Jidenna,Yoga,9,1,109,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,123,,,,
14,up,The Weeknd,The Hills,19,3,144,,,,
15,down,Chris Brown,Back to Sleep,12,2,138,,,,
16,down,Khalid,Young Dumb & Broke,10,2,122,,,,
17,down,MAJOR.,Why I Love You,16,1,150,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,117,,,,
19,down,Andra Day,Rise Up,15,3,148,63,2020-04-05,63,2020-04-05
20,down,Vusi Nova,Thandiwe,17,11,105,,,,
21,down,Prince & The Revolution,Purple Rain,18,5,109,,,,
22,down,Usher,Good Kisser,20,5,95,,,,
23,down,Anthony Hamilton,Pray for Me,21,4,130,,,,
24,down,Zonke Dikana,Reach It,22,7,115,,,,
25,down,Miguel,Adorn,23,5,124,,,,
26,down,Mondli Ngcobo,Inkanyezi,24,1,136,,,,
27,down,Trey Songz,Na Na,26,8,92,,,,
28,up,Glenn Jones,All for You,47,1,133,,,,
29,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),30,10,85,,,,
30,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",29,9,102,,,,
31,up,Anthony Hamilton,Best of Me,33,5,119,,,,
32,up,アリシア・キーズ,In Common,34,11,79,,,,
33,down,Anthony Hamilton,Her Heart,32,6,114,,,,
34,up,Tory Lanez,Luv,35,17,97,,,,
35,up,Tina Turner,The Best (Edit),36,1,107,,,,
36,up,Ella Mai,Boo'd Up,38,26,91,,,,
37,up,Bryson Tiller,Don't,40,14,86,,,,
38,down,Maxwell,Pretty Wings (Uncut),13,9,98,,,,
39,up,Yolanda Adams,I'm Gonna Be Ready,74,1,73,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,17,64,,,,
41,-,The Weeknd,Save Your Tears,-,1,77,80,2020-03-22,1,2021-03-21
42,up,Maxwell,This Woman's Work (Uncut),43,10,102,,,,
43,down,Toni Braxton & Babyface,Hurt You,8,5,145,,,,
44,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,19,64,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),45,2,88,,,,
46,down,Jesse Powell,You (feat. Gerald Albright),3,3,2,,,,
47,down,Toni Braxton,Long As I Live,46,5,99,,,,
48,up,The Weeknd,In the Night,48,35,71,,,,
49,down,John Legend,You & I (Nobody In the World),41,6,84,,,,
50,down,John Legend & BloodPop®,A Good Night,49,21,58,,,,
51,down,Tevin Campbell,Dandelion,50,6,93,,,,
52,down,Presss,Thojana Ya Thesele,51,14,81,,,,
53,-,John Legend,Wonder Woman,-,53,1,,,,
54,up,Tamar Braxton,Love and War,67,28,55,,,,
55,up,ジェニファー・ハドソン,Giving Myself,61,22,63,,,,
56,down,"Tellaman, Shekhinah & Nasty C",Whipped,55,2,99,,,,
57,down,Tamia,Still,37,9,78,,,,
58,down,Alicia Keys,Brand New Me,56,41,62,,,,
59,down,Ciara,Level Up,58,13,68,,,,
60,up,Chris Brown,Fine China,91,44,52,,,,
61,down,Ella Mai,Trip,53,13,93,,,,
62,down,Usher,No Limit (feat. Young Thug),60,45,48,,,,
63,down,Khalid,Location,62,30,53,,,,
64,down,Mlindo The Vocalist,Egoli (feat. Sjava),59,6,78,,,,
65,down,Tamia,So Into You,63,5,81,,,,
66,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,29,45,,,,
67,down,Bryson Tiller,Exchange,65,13,47,,,,
68,up,R. Kelly,The World's Greatest (Radio Edit),68,29,36,,,,
69,up,"Earth, Wind & Fire",September,69,20,45,,,,
70,down,Toni Braxton & Babyface,Where Did We Go Wrong,27,13,109,,,,
71,up,Khalid,Better,71,4,91,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,9,128,,,,
73,up,Seal,Kiss from a Rose,78,27,38,,,,
74,up,John Legend,Stay With You,83,42,38,,,,
75,up,The Commodores,Nightshift,76,5,44,,,,
76,up,Jhené Aiko,The Worst,95,39,30,,,,
77,up,The Weeknd,Call Out My Name,94,15,25,,,,
78,up,Zonke Dikana,Tonight,89,2,55,,,,
79,-,Snoh Aalegra,DO 4 LOVE,-,45,2,,,,
80,down,Chris Brown,Zero,75,34,68,,,,
81,-,Faith Evans,I Love You,-,81,1,,,,
82,down,Boyz II Men,End of the Road,70,36,40,,,,
83,up,Chris Brown,Liquor,93,57,27,,,,
84,-,Marshmello & Khalid,Numb,-,16,8,,,,
85,-,John Legend,All She Wanna Do,-,85,1,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,44,10,,,,
87,-,John Legend,Pieces,-,87,1,,,,
88,up,Boyz II Men,I'll Make Love to You,100,49,23,,,,
89,up,John Legend,This Time,98,34,19,,,,
90,-,The O'Jays,You Won't Fail,-,61,4,,,,
91,-,Muni Long,Hrs and Hrs,-,1,19,,,,
92,down,"Lojay, Sarz & Chris Brown",Monalisa,57,1,15,,,,
93,-,Colonel Abrams,Soon You'll Be Gone,-,93,1,,,,
94,down,Tinashe,2 On (feat. ScHoolboy Q),90,33,54,,,,
95,-,Luther Vandross,Here and Now,-,13,40,,,,
96,down,Chris Brown,New Flame (feat. Usher & Rick Ross),92,35,46,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),87,36,65,,,,
98,-,Usher & Alicia Keys,My Boo,-,37,15,,,,
99,up,Lionel Richie,Stuck On You,99,24,38,,,,
100,-,TLC,Waterfalls,-,28,11,,,,
