Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),40,2,2,,,,
3,up,Glenn Jones,All for You,13,1,48,,,,
4,up,The Weeknd,Save Your Tears,19,1,5,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,63,,,,
6,down,Amanda Black,Amazulu,2,2,43,,,,
7,up,The Weeknd,Can't Feel My Face,7,1,61,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,61,,,,
9,down,MAJOR.,Why I Love You,4,1,63,,,,
10,down,Elaine,You're the One,3,1,63,,,,
11,down,John Legend,Love Me Now,9,1,61,,,,
12,down,The Weeknd,The Hills,10,3,58,,,,
13,up,Anthony Hamilton,Pray for Me,28,4,43,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,55,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),15,1,47,,,,
16,-,dvsn,Use Somebody,-,16,1,,,,
17,up,Usher,Crash,60,6,38,,,,
18,up,Miguel,Adorn,30,5,39,,,,
19,up,Elaine,Risky,21,3,62,,,,
20,down,Khalid,Young Dumb & Broke,17,2,47,,,,
21,down,Chris Brown,Back to Sleep,20,2,51,,,,
22,down,Blaq Diamond,Sthandwa,18,8,44,,,,
23,up,Mondli Ngcobo,Inkanyezi,33,1,50,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,3,37,,,,
25,down,Andra Day,Rise Up,11,3,61,63,2020-04-05,63,2020-04-05
26,down,Vusi Nova,Thandiwe,23,11,31,,,,
27,down,Prince & The Revolution,Purple Rain,24,5,34,,,,
28,up,Anthony Hamilton,Best of Me,37,5,35,,,,
29,down,Usher,Good Kisser,26,5,23,,,,
30,down,Zonke Dikana,Reach It,29,7,30,,,,
31,up,Trey Songz,Na Na,32,8,21,,,,
32,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,5,,,,
33,up,Toni Braxton & Babyface,Hurt You,34,5,59,,,,
34,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",36,9,24,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,11,31,,,,
36,down,Anthony Hamilton,Her Heart,6,6,28,,,,
37,up,Ella Mai,Boo'd Up,38,26,13,,,,
38,up,Maxwell,Pretty Wings (Uncut),43,9,21,,,,
39,up,Toni Braxton & Babyface,Where Did We Go Wrong,57,13,24,,,,
40,-,The Weeknd,In Your Eyes,-,3,29,41,2020-03-22,12,2020-03-29
41,-,The Weeknd,Save Your Tears,-,16,1,80,2021-02-28,59,2021-03-21
42,down,Tory Lanez,Luv,39,17,17,,,,
43,down,Bryson Tiller,Don't,41,14,19,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,17,9,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,9,47,,,,
46,-,dvsn,He Said (feat. Miguel),-,10,1,,,,
47,down,Tina Turner,The Best (Edit),42,1,24,,,,
48,down,Janelle Monáe & Jidenna,Yoga,16,1,41,,,,
49,-,Doja Cat,Streets,-,2,2,27,2021-01-24,7,2021-03-07
50,down,SZA,Good Days,14,14,3,39,2021-01-03,8,2021-01-10
51,down,John Legend,You & I (Nobody In the World),48,6,15,,,,
52,up,Ella Mai,Trip,58,13,31,,,,
53,down,Maxwell,This Woman's Work (Uncut),46,10,30,,,,
54,up,Chris Brown,Zero,93,34,7,,,,
55,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),35,10,18,,,,
56,down,アリシア・キーズ,In Common,45,11,12,,,,
57,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),49,19,9,,,,
58,up,Tamia,So Into You,98,5,27,,,,
59,up,Tevin Campbell,Dandelion,77,6,32,,,,
60,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),50,13,14,,,,
61,-,Langa Mavuso,Sunday Blues,-,9,25,,,,
62,-,James Ingram,Someone Like You,-,45,5,,,,
63,-,R. Kelly,The World's Greatest (Radio Edit),-,29,5,,,,
64,-,Jazmine Sullivan,The Other SIde,-,64,1,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,37,11,99,2020-04-12,91,2020-04-19
66,down,Alicia Keys,Try Sleeping With a Broken Heart,61,46,6,,,,
67,up,Summer Walker & Drake,Girls Need Love (Remix),75,15,7,,,,
68,-,Brian McKnight,Still,-,68,2,,,,
69,-,ジェニファー・ハドソン,If This Isn't Love,-,49,6,,,,
70,down,Miguel,Sure Thing,51,4,10,,,,
71,-,Kem,Live out Your Love (feat. Toni Braxton),-,30,6,,,,
72,-,Johnny Gill,Take Me (I'm Yours),-,29,6,,,,
73,-,Shanice,Don't Break My Heart,-,62,3,,,,
74,-,Gerald Levert,Made to Love Ya,-,21,5,,,,
75,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,74,1,,,,
76,-,Next Town Down,Honest,-,76,1,,,,
77,-,Mariah Carey,Without You,-,28,9,,,,
78,-,Chris Brown,With You,-,78,1,,,,
79,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,6,,,,
80,-,Brandy,True,-,80,1,,,,
81,-,DRAM,Caretaker (feat. SZA),-,76,2,,,,
82,-,Jhené Aiko,LOVE,-,13,15,,,,
83,-,Carla Thomas & Otis Redding,Tramp,-,83,1,,,,
84,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,9,,,,
85,-,Johnny Gill,Let's Get the Mood Right,-,65,4,,,,
86,up,Tory Lanez,Say It,96,36,8,,,,
87,-,Tinashe,2 On (feat. ScHoolboy Q),-,37,3,,,,
88,-,"James ""J.T."" Taylor & Stephanie Mills",Heart to Heart,-,64,2,,,,
89,-,John Legend,Ooh Laa,-,89,1,,,,
90,-,Gwen Guthrie,I'll Give My Best to You,-,90,1,,,,
91,-,The Big Hash,Peace of Mind,-,91,1,,,,
92,-,Fats Domino,Wait and See,-,92,1,,,,
93,down,Luther Vandross,Dance With My Father (Radio Version),53,2,24,,,,
94,-,Fats Domino,Bo Weevil,-,94,1,,,,
95,-,Manana,All I Seek,-,95,1,,,,
96,-,Portrait,In the Moment,-,96,1,,,,
97,down,The Weeknd,In the Night,52,35,8,,,,
98,down,John Legend & BloodPop®,A Good Night,55,21,11,,,,
99,down,Toni Braxton,Long As I Live,54,5,32,,,,
100,down,Alicia Keys,Brand New Me,94,41,8,,,,
