Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,13,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,7,1,79,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,6,1,82,,,,
5,up,Miguel,Sure Thing,76,4,24,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,1,80,,,,
7,up,John Legend,Love Me Now,9,1,78,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,74,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,6,76,2021-04-25,2,2021-05-02
10,up,Alicia Keys,In Common (Black Coffee Remix),13,1,66,,,,
11,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,9,64,,,,
12,up,H.E.R.,Come Through (feat. Chris Brown),43,12,5,,,,
13,up,Janelle Monáe & Jidenna,Yoga,14,1,57,,,,
14,up,The Weeknd,Can't Feel My Face,29,1,80,,,,
15,up,Khalid,Young Dumb & Broke,16,2,64,,,,
16,up,Chris Brown,Back to Sleep,19,2,70,,,,
17,up,Blaq Diamond,Sthandwa,17,8,63,,,,
18,down,Amanda Black,Amazulu,8,2,62,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,56,,,,
20,down,Glenn Jones,All for You,4,1,67,,,,
21,up,Andra Day,Rise Up,22,3,80,63,2020-04-05,63,2020-04-05
22,up,The Weeknd,The Hills,34,3,77,,,,
23,down,MAJOR.,Why I Love You,15,1,82,,,,
24,up,Vusi Nova,Thandiwe,45,11,47,,,,
25,down,Prince & The Revolution,Purple Rain,23,5,53,,,,
26,up,Elaine,You're the One,31,1,82,,,,
27,down,Zonke Dikana,Reach It,25,7,49,,,,
28,down,Anthony Hamilton,Pray for Me,24,4,62,,,,
29,down,Miguel,Adorn,21,5,58,,,,
30,down,Mondli Ngcobo,Inkanyezi,18,1,69,,,,
31,down,Trey Songz,Na Na,27,8,39,,,,
32,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),30,10,32,,,,
33,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",42,9,40,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,50,,,,
35,down,アリシア・キーズ,In Common,33,11,27,,,,
36,down,Anthony Hamilton,Best of Me,26,5,54,,,,
37,down,Anthony Hamilton,Her Heart,36,6,46,,,,
38,up,Ella Mai,Boo'd Up,39,26,30,,,,
39,down,Maxwell,Pretty Wings (Uncut),35,9,37,,,,
40,up,Tory Lanez,Luv,40,17,35,,,,
41,down,Tina Turner,The Best (Edit),37,1,42,,,,
42,down,Bryson Tiller,Don't,41,14,32,,,,
43,down,Toni Braxton & Babyface,Hurt You,12,5,78,,,,
44,-,Zonke Dikana,Grateful (Interlude),-,3,1,,,,
45,up,John Legend,You & I (Nobody In the World),50,6,28,,,,
46,up,Toni Braxton,Long As I Live,98,5,49,,,,
47,down,Toni Braxton & Babyface,Where Did We Go Wrong,28,13,43,,,,
48,-,Tevin Campbell,Dandelion,-,6,42,,,,
49,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,49,3,,,,
50,up,Usher,Crash,95,6,53,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,17,19,,,,
52,down,Maxwell,This Woman's Work (Uncut),46,10,46,,,,
53,down,Chris Brown,Zero,47,34,21,,,,
54,-,Boyz II Men,A Song for Mama,-,2,17,,,,
55,-,Khalid,Better,-,4,47,,,,
56,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),51,19,20,,,,
57,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),58,13,26,,,,
58,-,Bertha Taft,Last Train Home,-,58,1,,,,
59,down,Elaine,Right Now,3,3,3,,,,
60,-,Fantasia,When I See U,-,48,8,,,,
61,down,Doja Cat,Streets,48,2,19,27,2021-01-24,7,2021-03-07
62,-,Teyana Taylor,Gonna Love Me,-,58,3,,,,
63,-,Ntabeni,Awutholakali,-,63,1,,,,
64,-,Whitney Houston,I Will Always Love You,-,62,4,,,,
65,-,The Temptations,Soul to Soul,-,23,12,,,,
66,up,H.E.R.,Damage,92,4,26,,,,
67,-,Joel Culpepper,Thought About You,-,67,1,,,,
68,-,"Tatham, Mensah, Lord & Ranks",Celebrate,-,68,1,,,,
69,-,The Weeknd,Save Your Tears,-,16,15,80,2021-02-28,59,2021-03-21
70,-,Aretha Franklin,Someone Else's Eyes,-,32,8,,,,
71,-,The Weeknd,In Your Eyes,-,3,45,41,2020-03-22,12,2020-03-29
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),94,37,6,,,,
73,-,Robin Thicke,Sex Therapy,-,73,1,,,,
74,-,Cynthia Erivo,Stand Up (from Harriet),-,44,2,,,,
75,-,Masego,Yebo/Sema,-,75,1,,,,
76,down,Giveon,HEARTBREAK ANNIVERSARY,38,4,14,37,2021-02-21,8,2021-03-21
77,-,Monifah,It's Alright,-,47,1,,,,
78,-,Sabrina Claudio,Unravel Me,-,52,1,,,,
79,-,Mike Todd,Right Here,-,79,1,,,,
80,-,Mzux Maen,I Tried (feat. Slinzo & L.E.Z.E),-,80,1,,,,
81,-,Bertha Taft,Hall of Fame,-,58,1,,,,
82,-,Black Pumas,Fast Car,-,82,1,,,,
83,-,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],-,83,1,,,,
84,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,6,,,,
85,-,Nana Atta,iPhanta,-,85,1,,,,
86,-,Aire Eddiesa,I Want U Around (feat. Belinda Permata),-,86,1,,,,
87,-,Sade,Soldier of Love,-,87,1,,,,
88,-,Edgar Domingos,Estagrar O Que Esta Bom (Acustico),-,88,1,,,,
89,-,Castella,I Miss You,-,89,1,,,,
90,up,Luther Vandross,Dance With My Father (Radio Version),91,2,38,,,,
91,-,Castella,Thoughts of You,-,91,1,,,,
92,-,Chaka Khan,Any Old Sunday,-,92,1,,,,
93,down,The Weeknd,In the Night,88,35,22,,,,
94,-,Castella,Mojito,-,94,1,,,,
95,-,Tommy Guerrero,The Endless Road,-,95,1,,,,
96,up,John Legend & BloodPop®,A Good Night,99,21,22,,,,
97,-,Tommy Guerrero,Slow Roll,-,97,1,,,,
98,-,TLC,Joy Ride,-,98,1,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),54,36,21,,,,
100,up,Khalid,Location,100,30,16,,,,
