Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vhudie,My Yoki Yoki,1,1,3,,,,
2,up,Chris Brown & Young Thug,Go Crazy,9,2,20,,,,
3,up,Elaine,You're the One,3,1,47,,,,
4,up,Loyiso,Intliziyo (feat. Langa Mavuso),84,2,2,,,,
5,up,VEDO,You Got It,39,5,3,71,2020-09-27,67,2020-10-04
6,-,Rotimi,In My Bed (feat. Wale),-,6,1,,,,
7,down,The Weeknd,Blinding Lights,2,1,44,94,2019-12-01,1,2020-03-01
8,up,Elaine,Risky,31,3,47,,,,
9,up,MAJOR.,Why I Love You,27,1,47,,,,
10,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,10,1,,,,
11,up,Davido,FEM,19,7,3,,,,
12,down,Glenn Jones,All for You,5,1,33,,,,
13,-,Jhené Aiko,LOVE,-,13,7,,,,
14,up,Langa Mavuso,Mvula,78,11,6,,,,
15,-,Langa Mavuso,Spirit,-,10,1,,,,
16,up,Khalid,Better,34,4,28,,,,
17,up,Alicia Keys,3 Hour Drive,40,17,2,,,,
18,up,Zonke Dikana,Tonight,61,2,12,,,,
19,down,John Legend,All of Me,4,1,47,,,,
20,down,The Weeknd,Can't Feel My Face,10,1,45,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,1,45,,,,
22,down,John Legend,Love Me Now,6,1,45,,,,
23,-,Doja Cat,Say So,-,4,36,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,The Hills,16,3,42,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,39,,,,
26,-,"Earth, Wind & Fire",September,-,20,3,,,,
27,-,Chris Brown & Young Thug,Go Crazy,-,4,19,98,2020-05-31,13,2020-08-16
28,up,Usher,Bad Habits,38,17,3,,,,
29,-,Two Tons O' Fun,Just Us,-,29,2,,,,
30,-,Ida Maree,How Can You Mend a Broken Heart,-,30,1,,,,
31,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,3,48,2020-09-13,48,2020-09-13
32,-,Langa Mavuso,Searching,-,32,1,,,,
33,down,Toni Braxton & Babyface,Hurt You,7,5,43,,,,
34,down,Alicia Keys,In Common (Black Coffee Remix),8,1,34,,,,
35,down,Usher,Crash,11,6,25,,,,
36,down,Chris Brown,Back to Sleep,21,2,35,,,,
37,down,Khalid,Young Dumb & Broke,22,2,31,,,,
38,down,Blaq Diamond,Sthandwa,23,8,28,,,,
39,-,India.Arie,Eyes of the Heart (Radio's Song),-,39,2,,,,
40,-,Bryson Tiller,Always Forever,-,40,1,,,,
41,-,Tevin Campbell,Dandelion,-,6,24,,,,
42,up,Tevin Campbell,Can We Talk,63,9,22,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,36,,,,
44,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,37,,,,
45,down,Langa Mavuso,Sunday Blues,35,9,21,,,,
46,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",100,9,14,,,,
47,-,Sade,By Your Side,-,47,3,,,,
48,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,48,1,,,,
49,-,Puff Johnson,True Meaning of Love,-,49,2,,,,
50,-,Kwaku Asante,The Way That You Move,-,50,1,,,,
51,-,Col3trane,Problems in Us,-,51,1,,,,
52,up,Ali Gatie,Welcome Back (feat. Alessia Cara),89,52,2,,,,
53,-,Womack & Womack,Baby I'm Scared of You,-,53,2,,,,
54,-,Solqlap Budapest,Boogie Man (feat. Emmavie),-,54,1,,,,
55,-,Mereba,Sandstorm (feat. JID),-,55,1,,,,
56,-,The Weeknd,Blinding Lights (Instrumental),-,56,1,,,,
57,-,Alicia Keys,Good Job,-,22,6,,,,
58,-,Tems,Damages,-,58,1,,,,
59,-,KissBeatz,ME (Intro),-,59,1,,,,
60,-,Carl Carlton,Everlasting Love,-,60,1,,,,
61,-,Angelo Vaaltyn,Daddy's Little Girl,-,61,1,,,,
62,-,Blackstreet,Joy,-,62,1,,,,
63,-,Thami,I Love You,-,2,8,,,,
64,-,India Shawn,Movin' On (feat. Anderson .Paak),-,64,1,,,,
65,-,Bryony Jarman-Pinto,All About Life,-,65,1,,,,
66,-,Fousheé,Deep End,-,10,1,,,,
67,-,June's Diary,Way Off,-,67,1,,,,
68,-,Brownstone,Pass the Lovin',-,68,1,,,,
69,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,5,,,,
70,-,Chevals,Thank You for the Ride (Michael Gray Extended Remix),-,70,1,,,,
71,-,Kwaku Asante,"Sunday (feat. Scottfree, Jerome Johnson, Donovan Gervais & Zachary Cayenne-Elliot) [Live @ Urchin Studios]",-,71,1,,,,
72,-,Zandie Khumalo & Lindani,Akwanele,-,22,13,,,,
73,up,The Weeknd,In Your Eyes,90,19,6,,,,
74,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,74,2,,,,
75,-,Kwaku Asante,Worth,-,75,1,,,,
76,-,Beverley Knight,Gold (Single Mix),-,76,1,,,,
77,-,Arin Ray & Kehlani,Change,-,77,1,,,,
78,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,78,1,,,,
79,-,Mali Hayes,Oceans (feat. LayFullStop),-,79,1,,,,
80,down,Anthony Hamilton,Best of Me,24,5,21,,,,
81,-,Ne-Yo,Sign Me Up,-,81,1,,,,
82,-,Freddie Jackson,Don't Let Love Slip Away,-,82,1,,,,
83,-,Kwaku Asante,Fantasy,-,83,1,,,,
84,-,SZA,Hit Different (feat. Ty Dolla $ign),-,84,1,,,,
85,-,Brent Faiyaz,Poison,-,85,1,,,,
86,-,Guy,Rescue Me,-,86,1,,,,
87,-,Durand Jones & The Indications,Young Americans,-,87,1,,,,
88,-,Gladys Knight & The Pips,Let It Be,-,88,1,,,,
89,-,Tory Lanez,Solar Drive @ Night,-,89,1,,,,
90,-,Brief Encounter,Human,-,90,1,,,,
91,-,Langa Mavuso,Powerline,-,91,1,,,,
92,-,The Fantastics !,Take a Shot (feat. Sulene Fleming) [Richard Earnshaw's Little Big Extended Mix],-,92,1,,,,
93,-,Giveon,LIKE I WANT YOU,-,93,1,,,,
94,-,King$olo,Shawty Do Her Thang,-,94,1,,,,
95,down,Amanda Black,Amazulu,13,2,28,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,96,1,,,,
97,-,Bad Boys Blue,Queen of My Dreams (Recharged-Edit),-,97,1,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,22,,,,
99,-,"Johnny ""Guitar"" Watson",I Say I Love You,-,99,1,,,,
100,-,Azana,So Perfect (feat. Sada),-,100,1,,,,
