Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),9,1,75,,,,
5,up,The Weeknd,The Hills,11,3,72,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,69,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),12,1,61,,,,
8,up,The Weeknd,Can't Feel My Face,8,1,75,,,,
9,-,Doja Cat,Streets,-,2,15,27,2021-01-24,7,2021-03-07
10,down,John Legend,All of Me,7,1,77,,,,
11,up,Glenn Jones,All for You,31,1,62,,,,
12,up,Janelle Monáe & Jidenna,Yoga,13,1,52,,,,
13,up,Blaq Diamond,Sthandwa,17,8,58,,,,
14,up,MAJOR.,Why I Love You,14,1,77,,,,
15,up,Chris Brown,Back to Sleep,15,2,65,,,,
16,up,Amanda Black,Amazulu,19,2,57,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,51,,,,
18,down,Andra Day,Rise Up,6,3,75,63,2020-04-05,63,2020-04-05
19,up,Vusi Nova,Thandiwe,95,11,45,,,,
20,up,Prince & The Revolution,Purple Rain,20,5,48,,,,
21,down,Toni Braxton & Babyface,Hurt You,16,5,73,,,,
22,up,Usher,Good Kisser,22,5,35,,,,
23,up,Miguel,Adorn,25,5,53,,,,
24,down,Anthony Hamilton,Pray for Me,23,4,57,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,11,45,,,,
26,down,Elaine,You're the One,21,1,77,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
28,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,9,37,2021-02-21,8,2021-03-21
29,down,Zonke Dikana,Reach It,24,7,44,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,9,59,,,,
31,-,H.E.R.,Come Through (feat. Chris Brown),-,12,1,,,,
32,down,Trey Songz,Na Na,26,8,34,,,,
33,down,Mondli Ngcobo,Inkanyezi,29,1,64,,,,
34,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,38,,,,
35,-,Tina Turner,The Best (Edit),-,1,37,,,,
36,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,10,27,,,,
37,up,アリシア・キーズ,In Common,43,11,22,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,37,1,,,,
39,up,Anthony Hamilton,Best of Me,46,5,49,,,,
40,up,Anthony Hamilton,Her Heart,47,6,42,,,,
41,down,Toni Braxton & Babyface,Where Did We Go Wrong,32,13,38,,,,
42,up,Tory Lanez,Luv,97,17,31,,,,
43,-,SZA,Good Days,-,14,13,39,2021-01-03,8,2021-01-10
44,up,Maxwell,Pretty Wings (Uncut),96,9,33,,,,
45,up,Bryson Tiller,Don't,99,14,29,,,,
46,up,Ella Mai,Boo'd Up,100,26,26,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,16,,,,
48,-,Maxwell,This Woman's Work (Uncut),-,10,42,,,,
49,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,18,,,,
50,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,24,,,,
51,-,Luther Vandross,Dance With My Father (Radio Version),-,2,35,,,,
52,-,Monica,Before You Walk Out of My Life,-,52,1,,,,
53,down,Khalid,Better,39,4,44,,,,
54,down,Toni Braxton,Long As I Live,45,5,45,,,,
55,-,Caterra Joe,You're Mine Still (Remix),-,55,1,,,,
56,up,Miguel,Sure Thing,59,4,22,,,,
57,-,Trey Lorenz,Someone to Hold,-,31,1,,,,
58,-,Faith Evans,Hope,-,14,5,,,,
59,-,Tory Lanez,Say It,-,36,16,,,,
60,up,The Weeknd,In Your Eyes,73,3,41,41,2020-03-22,12,2020-03-29
61,-,The O'Jays,You Won't Fail,-,61,2,,,,
62,-,Justine Skye,Heaven,-,62,1,,,,
63,-,Ayanda Jiya,Love Me (feat. Kwesta),-,63,1,,,,
64,-,H.E.R.,Come Through (feat. Chris Brown),-,64,1,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),98,36,18,,,,
66,-,Ayanda Jiya,Mr Smooth (feat. Stogie T),-,66,1,,,,
67,-,The Weeknd,In the Night,-,35,19,,,,
68,-,Tevin Campbell,Can We Talk,-,9,27,,,,
69,-,Queen Naija,Pack Lite,-,69,1,,,,
70,-,Langa Mavuso,Sunday Blues,-,9,28,,,,
71,-,Eric Bellinger,Make up for It,-,71,1,,,,
72,-,Lionel Richie,"Love, Oh Love",-,52,1,,,,
73,-,Kool & The Gang,Get Down On It,-,69,2,,,,
74,-,The-Dream,Falsetto,-,74,1,,,,
75,-,Bill Withers,Lovely Day,-,11,6,100,2020-04-05,98,2020-04-12
76,-,Toni Braxton,Woman,-,7,14,,,,
77,-,Teddy Pendergrass,I Don't Love You Anymore,-,77,1,,,,
78,-,The Commodores,Easy,-,65,2,,,,
79,-,Mooski,Track Star,-,50,2,88,2021-04-18,88,2021-04-18
80,-,Michael McDonald,"Signed, Sealed, Delivered I'm Yours",-,80,1,,,,
81,-,Deniece Williams,Silly (Extended Version),-,81,1,,,,
82,-,Jorja Smith,Addicted,-,62,1,,,,
83,-,Shirley Ellis,"I See It, I Like It, I Want It",-,83,1,,,,
84,-,Deniece Williams,It's Gonna Take a Miracle (Live in LA),-,84,1,,,,
85,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [U.K. 12” Instrumental Mix],-,85,1,,,,
86,-,Letta Mbulu,Pula Yetla,-,86,1,,,,
87,-,Ks French,Baltisoul,-,87,1,,,,
88,-,Jeffree Charles,Private Time,-,88,1,,,,
89,-,Chi-Lites feat. Marshall Thompson,Have You Seen Her (Live),-,89,1,,,,
90,-,Deniece Williams,Free (Live),-,90,1,,,,
91,-,Deniece Williams,Let's Hear It for the Boy (Live),-,91,1,,,,
92,down,Usher,Crash,37,6,48,,,,
93,-,Chris Brown,Zero,-,34,18,,,,
94,-,Ella Mai,Trip,-,13,42,,,,
95,-,John Legend & BloodPop®,A Good Night,-,21,20,,,,
96,-,Presss,Thojana Ya Thesele,-,14,31,,,,
97,-,Alicia Keys,Brand New Me,-,41,18,,,,
98,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,52,,,,
99,-,John Legend,You & I (Nobody In the World),-,6,26,,,,
100,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,37,,,,
