Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,6,,,,
2,up,Chris Brown,Back to Sleep,4,2,179,,,,
3,up,MAJOR.,Why I Love You,6,1,191,,,,
4,up,Andra Day,Rise Up,5,3,187,63,2020-04-05,63,2020-04-05
5,up,Prince & The Revolution,Purple Rain,7,5,146,,,,
6,up,Usher,Good Kisser,8,5,133,,,,
7,up,The Weeknd,Blinding Lights,12,1,188,94,2019-12-01,1,2020-03-01
8,up,Miguel,Adorn,10,5,163,,,,
9,up,Trey Songz,Na Na,11,8,131,,,,
10,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,141,,,,
11,up,Anthony Hamilton,Best of Me,16,5,158,,,,
12,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,124,,,,
13,up,アリシア・キーズ,In Common,17,11,112,,,,
14,down,John Legend,Love Me Now,2,1,177,,,,
15,up,Anthony Hamilton,Her Heart,18,6,151,,,,
16,up,Maxwell,This Woman's Work (Uncut),20,10,143,,,,
17,up,Tina Turner,The Best (Edit),19,1,148,,,,
18,down,Janelle Monáe & Jidenna,Yoga,3,1,141,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,101,,,,
20,up,Maxwell,Pretty Wings (Uncut),21,9,131,,,,
21,up,Glenn Jones,All for You,23,1,174,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),24,2,127,,,,
23,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,98,,,,
24,up,Tamia,So Into You,30,5,120,,,,
25,up,Tamia,Still,29,9,119,,,,
26,up,Presss,Thojana Ya Thesele,31,14,120,,,,
27,up,"Tellaman, Shekhinah & Nasty C",Whipped,65,2,139,,,,
28,up,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,115,,,,
29,up,R. Kelly,The World's Greatest (Radio Edit),35,29,77,,,,
30,down,Anthony Hamilton,Pray for Me,9,4,170,,,,
31,up,Khalid,Location,37,30,92,,,,
32,down,Alicia Keys,In Common (Black Coffee Remix),28,1,160,,,,
33,-,Bryson Tiller,Don't,-,14,122,,,,
34,up,Yolanda Adams,I'm Gonna Be Ready,38,1,111,,,,
35,up,Khalid,Better,51,4,122,,,,
36,-,Khalid,Young Dumb & Broke,-,2,161,,,,
37,up,Tamia,Who Do You Tell?,41,28,42,,,,
38,up,Tinashe,2 On (feat. ScHoolboy Q),45,37,90,,,,
39,up,Tevin Campbell,Can We Talk,48,9,59,,,,
40,-,Mondli Ngcobo,Inkanyezi,-,1,165,,,,
41,up,Usher & Alicia Keys,My Boo,49,37,38,,,,
42,down,Toni Braxton,Long As I Live,26,5,134,,,,
43,up,TLC,Waterfalls,50,28,29,,,,
44,down,Tevin Campbell,Dandelion,27,6,134,,,,
45,down,ジェニファー・ハドソン,Giving Myself,33,22,100,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,79,,,,
47,down,Tamar Braxton,Love and War,36,28,95,,,,
48,down,Seal,Kiss from a Rose,39,27,65,,,,
49,-,John Legend & BloodPop®,A Good Night,-,21,90,,,,
50,down,The Weeknd,Call Out My Name,40,15,55,,,,
51,down,John Legend,This Time,43,34,47,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,158,,,,
53,down,Luther Vandross,Here and Now,44,13,70,,,,
54,-,Ella Mai,Trip,-,13,125,,,,
55,down,Ginuwine,Pony,46,36,25,,,,
56,-,Bryson Tiller,Exchange,-,13,78,,,,
57,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,56,5,,,,
58,up,Ella Mai,This Is,64,58,3,,,,
59,-,FLO,Change,-,59,1,,,,
60,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,2,5,,,,
61,-,Nelccia,Options,-,61,1,,,,
62,-,James Brown,Down And Out In New York,-,62,1,,,,
63,-,PARTYNEXTDOOR,You've Been Missed,-,63,1,,,,
64,-,Kwaku Asante,Strawberry Skies - A Colors Show,-,64,1,,,,
65,-,Paul Partohap,P.S. I LOVE YOU,-,65,1,,,,
66,-,Kevin Ross,Don't Pretend,-,66,1,,,,
67,-,Maeta,S(EX),-,67,1,,,,
68,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,68,1,,,,
69,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,69,1,,,,
70,-,クアンティック,Run (feat. Andreya Triana),-,70,1,,,,
71,-,Jo Harman & Redtenbacher's Funkestra,Loving Arms - Radio Edit) Masterlink Sessions,-,71,1,,,,
72,-,Nelly,Dilemma,-,20,28,,,,
73,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,40,21,,,,
74,-,Wake the Wild,Made 4 U,-,74,1,,,,
75,-,Miss Linky,Planet Dance Song,-,75,1,,,,
76,-,Usher,Climax,-,76,1,,,,
77,-,MICHELLE,UNBOUND (Austin Millz Remix),-,77,1,,,,
78,-,Jo Harman & Redtenbacher's Funkestra,A Case of You,-,78,1,,,,
79,-,Spartz,Mama,-,79,1,,,,
80,-,Luke Brown & jacuzzi jefferson,Still In Love (feat. Calica & Ezzy),-,80,1,,,,
81,-,Jo Harman,I Can Let Go Now,-,81,1,,,,
82,-,Spartz,Angihambi Ngedwa,-,82,1,,,,
83,-,Spartz,Black Girl In a Mad World,-,83,1,,,,
84,-,Mlindo The Vocalist,Emakhaya,-,5,29,,,,
85,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,7,,,,
86,-,Tevin Campbell,I'm Ready,-,46,7,,,,
87,-,Khalid & Normani,Love Lies,-,48,10,,,,
