Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),22,1,142,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,135,,,,
3,-,Tina Turner,Private Dancer (Single Edit),-,3,1,,,,
4,up,Chris Brown,Back to Sleep,5,2,173,,,,
5,down,MAJOR.,Why I Love You,2,1,185,,,,
6,-,John Legend,Love Me Now,-,1,171,,,,
7,up,Prince & The Revolution,Purple Rain,8,5,140,,,,
8,up,Anthony Hamilton,Pray for Me,10,4,164,,,,
9,-,SZA,Snooze,-,1,17,,,,
10,up,Miguel,Adorn,11,5,157,,,,
11,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,1,,,,
12,down,Glenn Jones,All for You,9,1,168,,,,
13,up,The Weeknd,Blinding Lights,15,1,182,94,2019-12-01,1,2020-03-01
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,152,,,,
15,down,Khalid,Young Dumb & Broke,4,2,157,,,,
16,down,Anthony Hamilton,Best of Me,14,5,152,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,118,,,,
18,up,アリシア・キーズ,In Common,18,11,106,,,,
19,up,Maxwell,This Woman's Work (Uncut),19,10,137,,,,
20,down,Trey Songz,Na Na,12,8,125,,,,
21,down,Bryson Tiller,Don't,20,14,118,,,,
22,down,Maxwell,Pretty Wings (Uncut),21,9,125,,,,
23,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,19,92,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,2,121,,,,
25,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,135,,,,
26,down,Toni Braxton,Long As I Live,25,5,128,,,,
27,down,John Legend & BloodPop®,A Good Night,26,21,86,,,,
28,down,Tevin Campbell,Dandelion,27,6,128,,,,
29,down,Zonke Dikana,Reach It,7,7,144,,,,
30,down,Presss,Thojana Ya Thesele,28,14,114,,,,
31,up,Tevin Campbell,Can We Talk,55,9,53,,,,
32,up,Tamia,Still,33,9,113,,,,
33,-,Ike & Tina Turner,River Deep - Mountain High,-,33,1,,,,
34,down,Ciara,Level Up,31,13,100,,,,
35,down,Alicia Keys,In Common (Black Coffee Remix),1,1,156,,,,
36,up,Bryson Tiller,Exchange,53,13,74,,,,
37,down,R. Kelly,The World's Greatest (Radio Edit),36,29,71,,,,
38,down,Tamar Braxton,Love and War,37,28,89,,,,
39,-,Usher,Good Kisser,-,5,127,,,,
40,down,Yolanda Adams,I'm Gonna Be Ready,39,1,105,,,,
41,up,The Weeknd,Call Out My Name,75,15,49,,,,
42,down,Khalid,Better,40,4,117,,,,
43,up,John Legend,This Time,43,34,41,,,,
44,down,Andra Day,Rise Up,6,3,183,63,2020-04-05,63,2020-04-05
45,down,Tinashe,2 On (feat. ScHoolboy Q),44,33,84,,,,
46,down,Tamia,Who Do You Tell?,42,28,36,,,,
47,down,Luther Vandross,Here and Now,46,13,64,,,,
48,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,40,16,,,,
49,up,Ginuwine,Pony,49,36,19,,,,
50,-,Anthony Hamilton,Her Heart,-,6,145,,,,
51,-,Jazmine Sullivan,In Love with Another Man,-,51,1,,,,
52,-,The Temptations,Soul to Soul,-,23,19,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,53,3,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,95,,,,
55,-,Coco Jones,ICU,-,45,5,,,,
56,down,"Tellaman, Shekhinah & Nasty C",Whipped,30,2,134,,,,
57,-,Tina Turner,The Best,-,57,1,,,,
58,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,109,,,,
59,-,Ella Mai,Trip,-,13,121,,,,
60,down,Tamia,So Into You,29,5,116,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,74,,,,
62,down,ジェニファー・ハドソン,Giving Myself,35,22,96,,,,
63,-,Leon Bridges,Naomi,-,63,1,,,,
64,-,rum.gold,Call It What You Want,-,4,15,,,,
65,down,TLC,Waterfalls,48,28,23,,,,
66,down,Khalid,Location,38,30,87,,,,
67,-,Dave Hollister,My Favorite Girl (Radio Version),-,67,1,,,,
68,-,Pip Millett,Make Me Cry,-,63,2,,,,
69,-,Alicia Keys,Girl On Fire,-,47,7,,,,
70,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,6,,,,
71,-,The Weeknd,Less Than Zero,-,56,1,,,,
72,-,SAS,Abakini,-,72,1,,,,
73,down,Seal,Kiss from a Rose,41,27,59,,,,
74,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,54,3,,,,
75,-,The Roots,Respond/React,-,75,1,,,,
76,-,Tina Turner,Proud Mary,-,76,1,,,,
77,-,Liam Voice,Dear Ex,-,77,1,,,,
78,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,78,1,,,,
79,down,Usher & Alicia Keys,My Boo,52,37,33,,,,
80,-,Shirley Jones,Do You Get Enough Love?,-,80,1,,,,
81,-,Peabo Bryson,Heavenly,-,81,1,,,,
82,-,Nesta Wylde.,The Introduction,-,82,1,,,,
83,-,Tina Turner,I Can't Stand the Rain,-,83,1,,,,
84,down,The Weeknd & Ariana Grande,Die For You (Remix),50,13,5,,,,
85,-,NNAVY,So Much,-,85,1,,,,
86,-,The Spinners,Working My Way Back to You,-,86,1,,,,
87,-,foster,Midnight,-,87,1,,,,
88,-,Mint Condition,Someone to Love,-,88,1,,,,
89,down,Nelly,Dilemma,54,20,24,,,,
