Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,36,,,,
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Andra Day,Rise Up,6,3,36,63,2020-04-05,63,2020-04-05
4,up,MAJOR.,Why I Love You,10,1,36,,,,
5,down,The Weeknd,In Your Eyes,3,3,11,41,2020-03-22,12,2020-03-29
6,up,Elaine,Risky,9,3,36,,,,
7,down,Chris Brown & Young Thug,Go Crazy,4,2,9,,,,
8,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,8,1,,,,
9,up,Langa Mavuso,Sunday Blues,57,9,11,,,,
10,-,Khalid,Better,-,4,22,,,,
11,up,Glenn Jones,All for You,12,1,22,,,,
12,down,Chris Brown & Young Thug,Go Crazy,5,4,10,98,2020-05-31,13,2020-08-16
13,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,6,1,,,,
14,up,PARTYNEXTDOOR,BELIEVE IT,16,5,16,100,2020-03-29,55,2020-04-05
15,-,Summer Walker,Let It Go,-,15,1,,,,
16,down,John Legend,All of Me,13,1,36,,,,
17,down,Doja Cat,Say So,11,4,28,100,2020-02-02,6,2020-05-03
18,-,Chloe x Halle,Do It,-,4,7,,,,
19,-,Blaq Diamond,Sthandwa,-,8,21,,,,
20,up,John Legend,Love Me Now,44,1,34,,,,
21,-,Chris Brown,Back to Sleep,-,2,24,,,,
22,-,Summer Walker & NO1-NOAH,White Tee,-,22,1,,,,
23,-,Toni Braxton & Babyface,Hurt You,-,5,33,,,,
24,-,Alicia Keys,In Common (Black Coffee Remix),-,1,23,,,,
25,down,The Weeknd,In Your Eyes,19,19,3,,,,
26,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",8,2,4,,,,
27,-,Lungelo & the Organ Project,With You (feat. Brenden Praise & Rumby),-,27,1,,,,
28,down,Langa Mavuso,Love Lost,24,6,6,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,1,34,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),22,7,29,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,28,,,,
32,up,The Weeknd,Can't Feel My Face,93,1,34,,,,
33,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,22,,,,
34,-,Khalid,Young Dumb & Broke,-,2,22,,,,
35,-,Janelle Monáe & Jidenna,Yoga,-,1,21,,,,
36,down,Amanda Black,Amazulu,34,2,20,,,,
37,-,Sjava,Impilo (Bonus Track),-,37,3,,,,
38,-,Aron'sha,The Weekend,-,38,1,,,,
39,down,Mondli Ngcobo,Inkanyezi,17,1,25,,,,
40,-,Shirley Brown,Long As You Love Me,-,40,1,,,,
41,up,August Alsina,Benediction (feat. Rick Ross),48,41,3,,,,
42,up,Jhené Aiko,The Worst,43,39,5,,,,
43,-,Luther Vandross,Keeping My Faith in You,-,30,9,,,,
44,-,Summer Walker,Deeper,-,31,1,,,,
45,down,Anthony Hamilton,Her Heart,38,6,11,,,,
46,up,Stevie Wonder,Happy Birthday,47,5,25,,,,
47,-,Zandie Khumalo & Lindani,Akwanele,-,22,11,,,,
48,up,Freddie Jackson,All I'll Ever Ask (feat. Najee),61,47,3,,,,
49,-,Jhené Aiko,10k Hours (feat. Nas),-,21,3,,,,
50,-,Boyz II Men,Water Runs Dry,-,50,2,,,,
51,down,6LACK,Long Nights,7,7,3,,,,
52,-,Mlindo The Vocalist,Imoto,-,13,9,,,,
53,-,Lisa,No More,-,53,1,,,,
54,-,Avant,Separated,-,54,2,,,,
55,-,Ashford & Simpson,'Til We Get It Right,-,18,4,,,,
56,-,Alexander O'Neal,Sentimental,-,56,3,,,,
57,-,Kelly Rowland,You Changed (feat. Beyoncé & Michelle),-,57,1,,,,
58,-,Elaine,When We're Alone,-,14,13,,,,
59,-,Zonke Dikana,Reach It,-,7,11,,,,
60,-,Les Nubians,Makeda,-,60,1,,,,
61,-,Mary J. Blige,About You (feat. will.i.am & Nina Simone),-,61,1,,,,
62,-,Regina Belle,I've Had Enough,-,62,1,,,,
63,-,Jay Copes,Keep Going,-,63,1,,,,
64,-,Langa Mavuso,Mvula,-,11,4,,,,
65,-,Mel & Tim,Starting All Over Again,-,65,1,,,,
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,8,,,,
67,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,67,1,,,,
68,-,Lo Village,Comfortable,-,68,1,,,,
69,-,Trey Songz,Slow Motion,-,69,1,,,,
70,-,Vusi Nova,Thandiwe,-,11,15,,,,
71,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,71,1,,,,
72,-,Johnny Gill,Feels So Much Better,-,72,1,,,,
73,-,Giveon,THIS AIN'T LOVE,-,73,1,,,,
74,-,Sabrina Claudio,Stand Still,-,71,2,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,16,,,,
76,-,Aretha Franklin,Kind of Man,-,76,1,,,,
77,-,Khalid & Disclosure,Know Your Worth,-,7,14,66,2020-02-09,39,2020-02-16
78,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,64,3,,,,
79,-,Monkey,H.E.R. Song (feat. Jay),-,79,1,,,,
80,-,The Weeknd,The Hills,-,3,31,,,,
81,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,61,1,,,,
82,-,Summer Walker,Deeper,-,82,1,,,,
83,-,Carl Storm,With You In the Morning,-,83,1,,,,
84,-,Usher,Crash,-,6,16,,,,
85,-,Goapele,Closer,-,27,7,,,,
86,-,Lisa Lisa & Cult Jam,Take Me Home (Rap) [with Full Force],-,86,1,,,,
87,-,Raahiem,Peak (Fed Up),-,87,1,,,,
88,-,Summer Walker & NO1-NOAH,White Tee,-,88,1,,,,
89,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,89,1,,,,
90,-,Lisa Lisa & Cult Jam,Private Property (with Full Force),-,90,1,,,,
91,-,Luke James,Trouble,-,91,1,,,,
92,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,92,1,,,,
93,-,Bryony Jarman-Pinto,Emerge (Fish Factory Session),-,93,1,,,,
94,-,Lisa Lisa & Cult Jam,Can You Feel the Beat (with Full Force),-,94,1,,,,
95,-,Summer Walker & NO1-NOAH,SWV,-,95,1,,,,
96,-,Colonel Abrams,Never Change,-,96,1,,,,
97,-,Summer Walker,Let It Go,-,97,1,,,,
98,-,Lisa Lisa & Cult Jam,You'll Never Change (with Full Force),-,98,1,,,,
99,-,Chris Walker,How Do You Heal a Broken Heart,-,99,1,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,6,57,2020-03-08,13,2020-05-10
