Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,38,,,,
2,up,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
3,up,August Alsina & Rick Ross,Entanglements,44,3,2,,,,
4,up,Chris Brown & Young Thug,Go Crazy,7,4,12,98,2020-05-31,13,2020-08-16
5,down,Chris Brown & Young Thug,Go Crazy,4,2,11,,,,
6,down,Glenn Jones,All for You,3,1,24,,,,
7,up,Andra Day,Rise Up,13,3,38,63,2020-04-05,63,2020-04-05
8,down,MAJOR.,Why I Love You,5,1,38,,,,
9,down,Wizkid,Smile (feat. H.E.R.),8,8,2,,,,
10,down,The Weeknd,In Your Eyes,9,3,13,41,2020-03-22,12,2020-03-29
11,-,Chloe x Halle,Do It,-,4,8,,,,
12,-,Khalid,Better,-,4,23,,,,
13,-,Anjaleia,Crazy,-,13,1,,,,
14,up,John Legend,All of Me,28,1,38,,,,
15,up,Mondli Ngcobo,Inkanyezi,42,1,27,,,,
16,-,Jacquees & Chris Brown,Put in Work,-,16,1,,,,
17,up,The Weeknd,Can't Feel My Face,26,1,36,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,17,,,,
19,up,Lianne La Havas,Please Don't Make Me Cry,36,19,2,,,,
20,-,Tevin Campbell,Dandelion,-,6,18,,,,
21,up,Maxwell,Fistful of Tears,41,21,5,,,,
22,-,Lianne La Havas,Bittersweet (Full Length),-,22,1,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,1,36,,,,
24,down,John Legend,Love Me Now,11,1,36,,,,
25,-,August Alsina & Rick Ross,Entanglements,-,25,1,,,,
26,-,Tina Turner,The Best (Edit),-,1,9,,,,
27,-,Seal,Kiss from a Rose,-,27,4,,,,
28,-,TLC,Waterfalls,-,28,4,,,,
29,-,Maxwell,Pretty Wings (Uncut),-,9,8,,,,
30,-,Tamar Braxton,Love and War,-,28,3,,,,
31,down,Elaine,Risky,15,3,38,,,,
32,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,5,13,,,,
33,up,Tamia,So Into You,46,5,19,,,,
34,up,Tamia,Who Do You Tell?,75,28,5,,,,
35,down,"Tellaman, Shekhinah & Nasty C",Whipped,17,2,31,,,,
36,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,10,81,2019-11-24,81,2019-11-24
37,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,5,,,,
38,down,Yolanda Adams,I'm Gonna Be Ready,10,1,18,,,,
39,-,The Weeknd,In Your Eyes,-,19,4,,,,
40,down,Stevie Wonder,Happy Birthday,16,5,27,,,,
41,-,Tevin Campbell,Can We Talk,-,9,17,,,,
42,-,Luther Vandross,Buy Me a Rose,-,28,4,,,,
43,-,The Temptations,Soul to Soul,-,23,7,,,,
44,-,Sade,The Sweetest Taboo,-,43,2,,,,
45,-,Tony! Toni! Toné!,Anniversary,-,45,1,,,,
46,-,August Alsina,Benediction (feat. Rick Ross),-,41,4,,,,
47,-,Chris Brown,Heat (feat. Gunna),-,4,19,,,,
48,-,Jaziel Brothers,Ndinike Indawo,-,46,4,,,,
49,-,Toni Braxton & Babyface,Take It Back,-,13,4,,,,
50,-,Khalid,Talk,-,11,8,86,2019-10-06,86,2019-10-06
51,-,Parliament,Let Me Be,-,51,1,,,,
52,up,K-Ci & JoJo,All My Life,83,29,8,,,,
53,-,The Temptations,I've Never Been to Me,-,43,4,,,,
54,-,David T. Walker,Never Can Say Goodbye,-,54,1,,,,
55,-,Bo Malimela,Hamb'uzobuya,-,55,1,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,12,5,18,100,2020-03-29,55,2020-04-05
57,-,Brenda Mtambo,I Love You,-,8,6,,,,
58,-,Mariah Carey,Hero,-,48,4,,,,
59,-,Jhené Aiko,Born Tired,-,10,7,,,,
60,-,Isaac Hayes,I Stand Accused,-,46,1,,,,
61,-,Ami Faku,Ndikhethe Wena,-,51,2,,,,
62,-,Mariah Carey,Without You,-,28,5,,,,
63,-,John Legend,Preach,-,24,5,,,,
64,-,Floetry,Say Yes,-,56,2,,,,
65,-,Khalid,8TEEN,-,47,3,,,,
66,-,Luther Vandross,So Amazing,-,23,7,,,,
67,down,Snoh Aalegra,DYING 4 YOUR LOVE,39,8,3,,,,
68,-,Benny Afroe & Ami Faku,This Feeling,-,50,2,,,,
69,-,Khalid & Disclosure,Know Your Worth,-,7,15,66,2020-02-09,39,2020-02-16
70,-,Mariah Carey,I'll Be There,-,55,3,,,,
71,down,The Weeknd,The Hills,35,3,33,,,,
72,-,Syleena Johnson,Classic Love Song (feat. Jermaine Dupri) [With Jermaine Dupri],-,72,1,,,,
73,-,rum.gold,Fix Me (Acoustic Sketch),-,73,1,,,,
74,-,Sam Sparro,Black & Gold,-,74,1,,,,
75,-,Lelo And New Age Inc,Let Love (feat. Manana),-,75,1,,,,
76,-,Peggi Blu,Feels Good To Me,-,76,1,,,,
77,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,6,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,30,,,,
79,-,Black Pumas,Colors,-,61,1,,,,
80,-,Mahalia,BRB (feat. Pink Sweat$),-,80,1,,,,
81,-,Brandy,Rather Be,-,50,1,,,,
82,down,Alicia Keys,In Common (Black Coffee Remix),20,1,25,,,,
83,-,Minnie Riperton,Lovin' You,-,50,1,,,,
84,-,Carl Thomas,Emotional,-,84,2,,,,
85,-,King Sis,Hiatus,-,85,1,,,,
86,-,Barry White,The Right Night,-,86,1,,,,
87,-,Such,Wide Nose Full Lips,-,87,1,,,,
88,-,Mariah Carey,Anytime You Need a Friend,-,54,4,,,,
89,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,9,24,,,,
91,-,Savannah Ré,Where You Are,-,91,1,,,,
92,-,Letta Mbulu,Mamani,-,92,1,,,,
93,up,Pink Sweat$,Icy,98,93,2,,,,
94,down,Janelle Monáe & Jidenna,Yoga,21,1,23,,,,
95,down,Doja Cat,Say So,48,4,30,100,2020-02-02,6,2020-05-03
96,-,MANILA GREY,Lava Walk,-,96,1,,,,
97,-,Pink Sweat$,At My Worst,-,97,1,70,2021-01-10,70,2021-01-10
98,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,66,2,,,,
99,down,Chris Brown,Back to Sleep,96,2,26,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,100,1,,,,
