Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
2,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,0,,,,
3,-,MAJOR.,Why I Love You,-,1,0,,,,
4,-,Khalid,Better,-,4,0,,,,
5,-,John Legend,All of Me,-,1,0,,,,
6,-,Elaine,You're the One,-,1,0,,,,
7,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,0,,,,
8,-,Brenda Mtambo,I Love You,-,8,0,,,,
9,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,0,95,2019-11-17,95,2019-11-17
10,-,Chris Brown,Overtime,-,8,0,,,,
11,-,Khalid,Talk,-,11,0,86,2019-10-06,86,2019-10-06
12,-,Summer Walker & Usher,Come Thru,-,12,0,91,2019-11-10,74,2019-12-01
13,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,0,,,,
14,-,Tshego,No Ties (feat. King Monada),-,2,0,,,,
15,-,H.E.R.,Slide (feat. YG),-,15,0,,,,
16,-,Andra Day,Rise Up,-,3,0,63,2020-04-05,63,2020-04-05
17,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,0,,,,
18,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,0,79,2019-11-10,77,2019-11-17
19,-,Summer Walker & 6LACK,Like It,-,19,0,,,,
20,-,Chris Brown,Undecided,-,20,0,,,,
21,-,Chris Brown,Lower Body (feat. Davido),-,21,0,,,,
22,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
23,-,Blaq Diamond,Sthandwa,-,8,0,,,,
24,-,Maxwell,This Woman's Work (Uncut),-,10,0,,,,
25,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,25,0,,,,
26,-,Summer Walker,Tonight,-,26,0,,,,
27,-,Toni Braxton,Long As I Live,-,5,0,,,,
28,-,Presss,Thojana Ya Thesele,-,14,0,,,,
29,-,Chris Brown,Back to Sleep,-,2,0,,,,
30,-,Ali Gatie,It's You,-,11,0,41,2019-10-06,35,2019-10-27
31,-,Ella Mai,Naked (Bonus Track),-,17,0,,,,
32,-,Elaine,Changes,-,8,0,,,,
33,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,0,,,,
34,-,Summer Walker,Body,-,34,0,,,,
35,-,Usher,U Got It Bad,-,35,0,,,,
36,-,Jaziel Brothers,She's the One,-,5,0,,,,
37,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,0,,,,
38,-,Ali Gatie,Used to You,-,38,0,,,,
39,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,0,,,,
40,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
41,-,Elaine,Risky,-,3,0,,,,
42,-,Anthony Hamilton,Pray for Me,-,4,0,,,,
43,-,Jamiroquai,You Give Me Something,-,43,0,,,,
44,-,Summer Walker,Drunk Dialing...LODT,-,44,0,,,,
45,-,Mlindo The Vocalist,Emakhaya,-,5,0,,,,
46,-,Elaine,Say It,-,5,0,,,,
47,-,Tevin Campbell,Dandelion,-,6,0,,,,
48,-,Jamiroquai,Corner of the Earth,-,48,0,,,,
49,-,Tevin Campbell,Can We Talk,-,9,0,,,,
50,-,John Legend & BloodPop®,A Good Night,-,21,0,,,,
51,-,Langa Mavuso,Sunday Blues,-,9,0,,,,
52,-,Luther Vandross,Now That I Have You,-,30,0,,,,
53,-,Boyz II Men,End of the Road,-,36,0,,,,
54,-,Summer Walker,Potential,-,54,0,,,,
55,-,Toni Braxton,Why Won't You Love Me,-,23,0,,,,
56,-,Nelly,Dilemma,-,20,0,,,,
57,-,Anthony Hamilton,Her Heart,-,6,0,,,,
58,-,Summer Walker,Anna Mae,-,58,0,,,,
59,-,Kem,I Can't Stop Loving You,-,23,0,,,,
60,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,40,0,,,,
61,-,Tina Turner,The Best (Edit),-,1,0,,,,
62,-,Summer Walker,Nobody Else,-,62,0,,,,
63,-,Stevie Wonder,Happy Birthday,-,5,0,,,,
64,-,Summer Walker,Off of You,-,64,0,,,,
65,-,Glenn Jones,All for You,-,1,0,,,,
66,-,ジェニファー・ハドソン,If This Isn't Love,-,49,0,,,,
67,-,Brandy,Love Wouldn't Count Me Out,-,39,0,,,,
68,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,0,,,,
69,-,Amy Winehouse,Rehab,-,69,0,,,,
70,-,Tony! Toni! Toné!,Anniversary,-,21,0,,,,
71,-,Boyz II Men,Just Hold On,-,51,0,,,,
72,-,Zonke Dikana,L.O.V.E,-,29,0,,,,
73,-,Toni Braxton,Just Be a Man About It,-,21,0,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,0,,,,
75,-,Summer Walker,Girls Need Love,-,25,0,,,,
76,-,Stevie Wonder,Boogie On Reggae Woman,-,76,0,,,,
77,-,Dionne Warwick,Age of Miracles,-,52,0,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,34,0,,,,
79,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,67,0,,,,
80,-,Chris Brown,No Guidance (feat. Drake),-,72,0,81,2019-10-06,63,2019-10-13
81,-,Khalid,Right Back,-,81,0,,,,
82,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,82,0,,,,
83,-,Summer Walker,Playing Games,-,74,0,,,,
84,-,Alina Baraz,To Me,-,35,0,,,,
85,-,Brian McKnight,Oh Lord,-,85,0,,,,
86,-,Ciara,Thinkin Bout You,-,31,0,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,74,0,,,,
88,-,The Supremes,Come See About Me,-,88,0,,,,
89,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,50,0,,,,
90,-,Donald,Ngiyazfela (feat. Mlindo The Vocalist),-,90,0,,,,
91,-,Khalid,Outta My Head (with John Mayer),-,91,0,,,,
92,-,Summer Walker,Over It,-,14,0,,,,
93,-,Jhené Aiko,Triggered (freestyle),-,18,0,,,,
94,-,John Legend,Love Me Now,-,1,0,,,,
95,-,The Temptations,Lady Soul (Single Version),-,55,0,,,,
96,-,Chris Brown,Going At It,-,96,0,,,,
97,-,Vulfpeck,Dean Town,-,97,0,,,,
98,-,Elaine,I Just Wanna Know,-,8,0,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
100,-,Ashford & Simpson,What Becomes of Love,-,100,0,,,,
