Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,31,,,,
2,up,John Legend,All of Me,2,1,161,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,159,,,,
4,up,John Legend,Love Me Now,5,1,151,,,,
5,up,The Weeknd,The Hills,6,3,156,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,159,,,,
7,up,Usher,Crash,10,6,120,,,,
8,up,Chris Brown,Back to Sleep,12,2,150,,,,
9,up,Khalid,Young Dumb & Broke,11,2,134,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,153,,,,
11,up,Toni Braxton & Babyface,Hurt You,23,5,157,,,,
12,up,MAJOR.,Why I Love You,13,1,162,,,,
13,up,Andra Day,Rise Up,14,3,160,63,2020-04-05,63,2020-04-05
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,135,,,,
15,up,Prince & The Revolution,Purple Rain,15,5,121,,,,
16,up,"Lojay, Sarz & Chris Brown",Monalisa,76,1,18,,,,
17,down,Vusi Nova,Thandiwe,16,11,116,,,,
18,down,Usher,Good Kisser,17,5,107,,,,
19,down,Anthony Hamilton,Pray for Me,18,4,142,,,,
20,down,Zonke Dikana,Reach It,19,7,127,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,9,140,,,,
22,down,Miguel,Adorn,20,5,136,,,,
23,down,Mondli Ngcobo,Inkanyezi,22,1,146,,,,
24,up,Trey Songz,Na Na,24,8,104,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,129,,,,
26,down,The Weeknd,Blinding Lights,9,1,159,94,2019-12-01,1,2020-03-01
27,up,Elaine,You're the One,47,1,161,,,,
28,down,Anthony Hamilton,Best of Me,27,5,131,,,,
29,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),26,10,95,,,,
30,up,Marshmello & Khalid,Numb,63,16,20,,,,
31,down,Anthony Hamilton,Her Heart,28,6,126,,,,
32,down,Tina Turner,The Best (Edit),29,1,119,,,,
33,up,Maxwell,Pretty Wings (Uncut),58,9,107,,,,
34,down,Tory Lanez,Luv,31,17,109,,,,
35,up,Maxwell,This Woman's Work (Uncut),35,10,114,,,,
36,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,112,,,,
37,up,Ella Mai,Trip,60,13,105,,,,
38,down,John Legend,You & I (Nobody In the World),34,6,96,,,,
39,up,Toni Braxton & Babyface,Where Did We Go Wrong,43,13,121,,,,
40,down,Chris Brown,Zero,36,34,79,,,,
41,down,Luther Vandross,Dance With My Father (Radio Version),37,2,100,,,,
42,down,Ella Mai,Boo'd Up,32,26,103,,,,
43,down,Glenn Jones,All for You,38,1,145,,,,
44,down,The Weeknd,In the Night,39,35,83,,,,
45,up,John Legend & BloodPop®,A Good Night,53,21,65,,,,
46,down,Tevin Campbell,Dandelion,41,6,105,,,,
47,down,Presss,Thojana Ya Thesele,42,14,93,,,,
48,-,SZA,Blind,-,48,1,,,,
49,down,"Tellaman, Shekhinah & Nasty C",Whipped,44,2,111,,,,
50,down,Tamar Braxton,Love and War,48,28,67,,,,
51,down,Tamia,Still,50,9,90,,,,
52,down,Ciara,Level Up,46,13,80,,,,
53,down,Alicia Keys,Brand New Me,49,41,74,,,,
54,down,Khalid,Location,52,30,65,,,,
55,down,Tamia,So Into You,45,5,93,,,,
56,down,Usher,No Limit (feat. Young Thug),54,45,60,,,,
57,down,Mlindo The Vocalist,Egoli (feat. Sjava),51,6,88,,,,
58,down,ジェニファー・ハドソン,Giving Myself,56,22,75,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),82,36,74,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,29,54,,,,
61,up,R. Kelly,The World's Greatest (Radio Edit),73,29,48,,,,
62,up,Yolanda Adams,I'm Gonna Be Ready,74,1,83,,,,
63,down,アリシア・キーズ,In Common,61,11,89,,,,
64,up,"Earth, Wind & Fire",September,88,20,56,,,,
65,up,John Legend,Stay With You,97,42,44,,,,
66,up,Khalid,Better,98,4,99,,,,
67,up,The Weeknd,Call Out My Name,100,15,32,,,,
68,up,Chris Brown,Fine China,83,44,64,,,,
69,down,Tinashe,2 On (feat. ScHoolboy Q),59,33,65,,,,
70,up,Boyz II Men,End of the Road,96,36,51,,,,
71,down,Janelle Monáe & Jidenna,Yoga,8,1,119,,,,
72,up,The Commodores,Nightshift,99,5,50,,,,
73,-,Chris Brown,Liquor,-,57,33,,,,
74,down,Chris Brown,New Flame (feat. Usher & Rick Ross),55,35,55,,,,
75,-,Luther Vandross,Here and Now,-,13,43,,,,
76,-,Lionel Richie,Stuck On You,-,24,42,,,,
77,-,QDMedia,Harvey,-,77,1,,,,
78,-,Vegedream,Ramenez la coupe à la maison,-,44,3,,,,
79,-,Kem & Rick Ross,Right On Time,-,79,1,,,,
80,down,SZA,Love Language,66,66,2,,,,
81,-,Jhené Aiko,The Worst,-,39,35,,,,
82,-,John Legend,This Time,-,34,21,,,,
83,-,Tommy Glasses,You Want Me Too,-,83,1,,,,
84,-,The Weeknd,Save Your Tears,-,1,81,80,2020-03-22,1,2021-03-21
85,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,85,1,,,,
86,-,SZA,Special,-,86,1,,,,
87,-,KALLITECHNIS & Jarreau Vandal,Selfish,-,87,1,,,,
88,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,88,1,,,,
89,-,Tommy Glasses,Tonight (Birdee Remix),-,89,1,,,,
90,-,Boyz II Men,I'll Make Love to You,-,49,27,,,,
91,-,Swsh,How You Feel - A COLORS SHOW,-,91,1,,,,
92,-,Tommy Glasses,Need Somebody (feat. Nolita Golding),-,92,1,,,,
93,-,Moss Kena,These Walls,-,93,1,,,,
94,-,Trey Songz,Top of the World,-,94,1,,,,
95,down,Zonke Dikana,Tonight,85,2,64,,,,
96,-,Sade,By Your Side,-,47,19,,,,
97,down,Tory Lanez,Say It,81,36,61,,,,
98,-,Chris Brown,Grass Ain't Greener,-,71,18,,,,
99,-,Tevin Campbell,Can We Talk,-,9,39,,,,
100,-,Tamia,Who Do You Tell?,-,28,21,,,,
