Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,32,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,Amanda Black,Amazulu,4,2,70,,,,
4,up,Miguel,Sure Thing,50,4,31,,,,
5,up,MAJOR.,Why I Love You,24,1,90,,,,
6,down,John Legend,All of Me,5,1,90,,,,
7,up,John Legend,Love Me Now,8,1,83,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),9,1,71,,,,
9,up,Tina Turner,The Best (Edit),37,1,49,,,,
10,up,Khalid,Young Dumb & Broke,47,2,70,,,,
11,up,Chris Brown,Back to Sleep,20,2,78,,,,
12,up,Blaq Diamond,Sthandwa,18,8,70,,,,
13,down,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Starboy (feat. Daft Punk),12,1,88,,,,
15,down,Toni Braxton & Babyface,Hurt You,10,5,86,,,,
16,down,Andra Day,Rise Up,6,3,88,63,2020-04-05,63,2020-04-05
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,64,,,,
18,up,Elaine,You're the One,31,1,90,,,,
19,up,Prince & The Revolution,Purple Rain,23,5,61,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,82,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,13,76,2021-04-25,2,2021-05-02
22,up,Usher,Good Kisser,25,5,47,,,,
23,down,Usher,Crash,15,6,60,,,,
24,up,Zonke Dikana,Reach It,27,7,57,,,,
25,up,Anthony Hamilton,Pray for Me,26,4,70,,,,
26,up,Miguel,Adorn,28,5,66,,,,
27,up,Mondli Ngcobo,Inkanyezi,29,1,76,,,,
28,up,Trey Songz,Na Na,30,8,47,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,57,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,9,72,,,,
31,up,Toni Braxton & Babyface,Where Did We Go Wrong,32,13,51,,,,
32,down,Zonke Dikana,Grateful (Interlude),7,3,9,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,21,37,2021-02-21,8,2021-03-21
34,down,Anthony Hamilton,Best of Me,22,5,60,,,,
35,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,10,39,,,,
36,up,Thami,I Love You,72,2,35,,,,
37,-,Vusi Nova,Thandiwe,-,11,52,,,,
38,down,Anthony Hamilton,Her Heart,35,6,54,,,,
39,-,Elaine,Risky,-,3,72,,,,
40,down,The Weeknd,Can't Feel My Face,11,1,88,,,,
41,-,Maxwell,Lifetime (Uncut),-,30,3,,,,
42,up,Maxwell,This Woman's Work (Uncut),45,10,51,,,,
43,down,The Weeknd,The Hills,16,3,85,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),46,7,53,,,,
45,-,Doja Cat,Streets,-,2,22,27,2021-01-24,7,2021-03-07
46,-,Elaine,Right Now,-,3,9,,,,
47,-,Tink,Bonnie & Clyde,-,47,2,,,,
48,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,48,2,,,,
49,down,Tory Lanez,Luv,36,17,41,,,,
50,-,アリシア・キーズ,In Common,-,11,32,,,,
51,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,11,1,,,,
52,down,Janelle Monáe & Jidenna,Yoga,14,1,62,,,,
53,-,ジェニファー・ハドソン,Giving Myself,-,22,23,,,,
54,down,Bryson Tiller,Don't,39,14,36,,,,
55,-,Yolanda Adams,I'm Gonna Be Ready,-,1,34,,,,
56,-,Brandy,Come a Little Closer,-,42,7,,,,
57,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,15,,,,
58,-,Ne-Yo,Sexy Love,-,46,4,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,38,2,,,,
60,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,66,53,4,,,,
61,up,Giveon,Stuck On You,84,22,11,,,,
62,-,Dave Audinary,....You°,-,62,1,,,,
63,-,The Weeknd,In Your Eyes,-,3,48,41,2020-03-22,12,2020-03-29
64,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",34,9,45,,,,
65,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,65,1,,,,
66,-,Randy Crawford,If You'd Only Believe,-,50,2,,,,
67,-,NJOMZA,winter in atlanta (feat. Russ),-,67,1,,,,
68,-,Kiana Ledé & Kehlani,Ur Best Friend,-,68,1,,,,
69,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,69,1,,,,
70,-,Tekunbi,Takbir,-,70,1,,,,
71,-,Gaidaa,Let Me - A COLORS ENCORE,-,71,1,,,,
72,-,Anthony David,I Don’t Know,-,72,1,,,,
73,-,Royce Remedi,Ahead,-,73,1,,,,
74,-,Calvin Richardson,Keep On Pushin',-,74,1,,,,
75,-,Jaheim,Fabulous (feat. Tha Rayne),-,75,1,,,,
76,down,Ella Mai,Boo'd Up,42,26,35,,,,
77,-,Tory Lanez,Say It,-,36,20,,,,
78,down,John Legend,You & I (Nobody In the World),44,6,33,,,,
79,-,Yung Bleu & Kehlani,Beautiful Lies,-,79,1,,,,
80,-,Erykah Badu,Next Lifetime (Linslee Remix),-,80,1,,,,
81,-,Giwha & Musiq Man,Florasia (1618 Version),-,81,1,,,,
82,-,BenjiFlow,Somebody,-,82,1,,,,
83,-,Yung Bleu & H.E.R.,Tired Of You,-,83,1,,,,
84,-,The Pointer Sisters,I'm So Excited,-,84,1,,,,
85,-,Yung Bleu & John Legend,Die Under The Moon,-,85,1,,,,
86,-,Kanye West,Good Life (Live),-,86,1,,,,
87,-,박효신,별 시,-,87,1,,,,
88,-,Samm Henshaw,Grow,-,88,1,,,,
89,-,Atlantic Starr,Bring It Back Home Again,-,64,1,,,,
90,-,The Big Bite,All By Myself,-,90,1,,,,
91,-,Leon Bridges,Steam,-,91,1,,,,
92,-,Leon Bridges & Robert Glasper,Born Again,-,92,1,,,,
93,-,Orchestra Super Mazembe,A Phiri Anabwera,-,93,1,,,,
94,-,Ciara,Ride (feat. Ludacris),-,94,1,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,23,,,,
96,-,Maxwell,Pretty Wings (Uncut),-,9,40,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,22,,,,
98,down,Ella Mai,Trip,43,13,49,,,,
99,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,12,,,,
100,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),53,19,24,,,,
