Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,55,,,,
2,up,The Weeknd,Blinding Lights,3,1,52,94,2019-12-01,1,2020-03-01
3,up,Vhudie,My Yoki Yoki,47,1,11,,,,
4,up,Elaine,Risky,51,3,54,,,,
5,up,Stevie Wonder,Happy Birthday,55,5,39,,,,
6,-,Thami,I Love You,-,2,12,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),43,2,18,,,,
8,-,Khalid,Better,-,4,31,,,,
9,down,MAJOR.,Why I Love You,2,1,55,,,,
10,up,Chris Brown & Young Thug,Go Crazy,64,2,28,,,,
11,up,H.E.R.,Damage,40,4,5,,,,
12,up,Glenn Jones,All for You,14,1,41,,,,
13,up,Jae,Closer,46,13,2,,,,
14,up,Jhené Aiko,LOVE,17,13,14,,,,
15,down,Andra Day,Rise Up,6,3,53,63,2020-04-05,63,2020-04-05
16,up,Anthony Hamilton,Best of Me,26,5,27,,,,
17,up,Toni Braxton & Babyface,Hurt You,19,5,51,,,,
18,down,Mondli Ngcobo,Inkanyezi,15,1,43,,,,
19,up,Toni Braxton,Long As I Live,34,5,25,,,,
20,down,The Weeknd,The Hills,9,3,50,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,47,,,,
22,-,Rotimi,In My Bed (feat. Wale),-,6,8,,,,
23,down,The Weeknd,Can't Feel My Face,5,1,53,,,,
24,up,Yolanda Adams,I'm Gonna Be Ready,53,1,24,,,,
25,-,Chloe x Halle,Do It,-,4,15,,,,
26,-,Toni Braxton,Woman,-,7,8,,,,
27,-,Tevin Campbell,Can We Talk,-,9,24,,,,
28,-,Luther Vandross,Buy Me a Rose,-,28,6,,,,
29,-,Boyz II Men,Dear God,-,29,2,,,,
30,down,John Legend,All of Me,4,1,55,,,,
31,-,Mahalia,Grateful,-,31,2,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),7,1,53,,,,
33,-,Ella Mai,Naked (Bonus Track),-,17,18,,,,
34,up,Ella Mai,Trip,39,13,24,,,,
35,up,Wizkid,Smile (feat. H.E.R.),61,8,6,,,,
36,-,VEDO,You Got It,-,5,9,71,2020-09-27,67,2020-10-04
37,down,Tory Lanez,Luv,27,17,10,,,,
38,-,Mthokoh P.I,Iboshiwe,-,38,1,,,,
39,-,Lionel Richie,Stuck On You,-,24,11,,,,
40,-,Joe,The Love Scene,-,13,6,,,,
41,-,Kem,I Can't Stop Loving You,-,23,9,,,,
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,37,4,,,,
43,-,Mthokoh P.I,Noma Isencane,-,43,1,,,,
44,-,Aaron Taylor,Be My Muse,-,44,1,,,,
45,-,Marvin Gaye,Sexual Healing,-,25,14,,,,
46,up,Presss,Thojana Ya Thesele,58,14,16,,,,
47,-,Lauryn Hill,Ex-Factor,-,27,3,,,,
48,-,TLC,Red Light Special,-,39,2,,,,
49,-,James Vickery & SG Lewis,Pressure,-,49,1,,,,
50,-,Zonke Dikana,Tonight,-,2,14,,,,
51,-,Luther Vandross,Keeping My Faith in You,-,30,10,,,,
52,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,4,,,,
53,-,Duñe & Crayon,Save Yourself First,-,53,1,,,,
54,-,Bobby Womack,If You Think You're Lonely Now,-,54,4,,,,
55,-,The O'Jays,Forever Mine,-,45,3,,,,
56,-,Melanie Faye,It's a Moot Point,-,56,1,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),56,7,41,,,,
58,-,Joe,I Wanna Know,-,46,3,,,,
59,-,Tevin Campbell,I'm Ready,-,46,2,,,,
60,-,Lionel Richie,Ballerina Girl,-,56,2,,,,
61,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,6,95,2019-11-17,95,2019-11-17
62,-,Sade,The Sweetest Taboo,-,43,5,,,,
63,-,Toni Braxton & Babyface,Take It Back,-,13,6,,,,
64,-,Miguel,Pineapple Skies,-,64,1,,,,
65,-,Deborah Cox,Where Do We Go from Here,-,46,3,,,,
66,-,Mariah Carey,Always Be My Baby,-,39,9,,,,
67,-,Masego,Tadow (feat. FKJ),-,60,2,,,,
68,down,John Legend,Love Me Now,8,1,53,,,,
69,-,1party,Ahead of the Game,-,69,1,,,,
70,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,12,,,,
71,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,10,,,,
72,-,John Legend,P.D.A. (We Just Don't Care),-,72,1,,,,
73,-,Womack & Womack,Baby I'm Scared of You,-,53,3,,,,
74,-,Varnish La Piscine,Love Boat (feat. Charlotte Dos Santos & Joyce Wrice),-,74,1,,,,
75,-,Summer Walker,Body,-,34,1,,,,
76,-,Miguel,Sure Thing,-,4,3,,,,
77,-,Karyn White,I'd Rather Be Alone,-,43,3,,,,
78,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,78,1,,,,
79,-,Baby Rose,Damn,-,79,1,,,,
80,-,Whitney Houston,I Will Always Love You,-,62,3,,,,
81,down,Alicia Keys,In Common (Black Coffee Remix),41,1,40,,,,
82,-,R. Kelly,The World's Greatest (Radio Edit),-,29,2,,,,
83,-,Eugene Wilde,Paradise,-,83,1,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,9,40,,,,
85,-,Barry White,Practice What You Preach,-,52,2,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,5,21,100,2020-03-29,55,2020-04-05
87,-,Natty Reeves,Delilah,-,87,1,,,,
88,down,Freddie Jackson,All I'll Ever Ask (feat. Najee),68,47,5,,,,
89,down,Chris Brown,Back to Sleep,11,2,43,,,,
90,-,Patty Monroe,Perfect Timing,-,90,1,,,,
91,-,The Isley Brothers,"Ain't I Been Good to You, Pts. 1 & 2",-,91,1,,,,
92,-,Chris Walker,My Queen,-,92,1,,,,
93,-,Janelle Monáe & Jidenna,Yoga,-,1,35,,,,
94,-,Jessie Reyez & 6LACK,Imported,-,86,2,,,,
95,-,Mariah Carey,I'll Be There,-,55,4,,,,
96,down,Khalid,Young Dumb & Broke,12,2,39,,,,
97,-,Trey Songz,Yo Side of the Bed,-,97,1,,,,
98,-,Solomon Burke,Cry to Me,-,42,1,,,,
99,-,dvsn,Hallucinations,-,32,9,,,,
100,down,Blaq Diamond,Sthandwa,44,8,36,,,,
