Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,39,,,,
2,up,Chris Brown & Young Thug,Go Crazy,5,2,12,,,,
3,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
4,up,Chris Brown & Young Thug,Go Crazy,4,4,13,98,2020-05-31,13,2020-08-16
5,up,MAJOR.,Why I Love You,8,1,39,,,,
6,up,Andra Day,Rise Up,7,3,39,63,2020-04-05,63,2020-04-05
7,down,Glenn Jones,All for You,6,1,25,,,,
8,up,The Weeknd,In Your Eyes,10,3,14,41,2020-03-22,12,2020-03-29
9,down,August Alsina & Rick Ross,Entanglements,3,3,3,,,,
10,up,Chloe x Halle,Do It,11,4,9,,,,
11,-,Brandy,Borderline,-,10,1,,,,
12,up,Elaine,Risky,31,3,39,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,2,13,,,,
14,-,Luther Vandross,Here and Now,-,13,11,,,,
15,-,Langa Mavuso,Sunday Blues,-,9,13,,,,
16,up,The Weeknd,Can't Feel My Face,17,1,37,,,,
17,down,John Legend,All of Me,14,1,39,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,1,37,,,,
19,up,John Legend,Love Me Now,24,1,37,,,,
20,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,8,,,,
21,up,The Weeknd,The Hills,71,3,34,,,,
22,up,Doja Cat,Say So,95,4,31,100,2020-02-02,6,2020-05-03
23,-,Anthony Hamilton,Best of Me,-,5,15,,,,
24,-,Toni Braxton & Babyface,Hurt You,-,5,35,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,4,31,,,,
26,up,Alicia Keys,In Common (Black Coffee Remix),82,1,26,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,9,25,,,,
28,up,Janelle Monáe & Jidenna,Yoga,94,1,24,,,,
29,-,Elijah Connor,Say the Word,-,29,1,,,,
30,up,Tamia,Who Do You Tell?,34,28,6,,,,
31,-,Zonke Dikana,Tonight,-,2,9,,,,
32,-,Brandy,Bye Bipolar,-,32,1,,,,
33,-,Blaq Diamond,Sthandwa,-,8,22,,,,
34,-,Brandy,Say Something,-,34,1,,,,
35,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,4,,,,
36,-,Gerald Levert,I'd Give Anything,-,36,1,,,,
37,-,Doja Cat,Like That (feat. Gucci Mane),-,37,7,99,2020-04-12,91,2020-04-19
38,-,Jorja Smith,By Any Means,-,25,1,,,,
39,-,Usher,Crash,-,6,18,,,,
40,up,Chris Brown,Back to Sleep,99,2,27,,,,
41,-,Khalid,Young Dumb & Broke,-,2,24,,,,
42,-,Anthony Hamilton,Her Heart,-,6,12,,,,
43,-,Presss,Thojana Ya Thesele,-,14,12,,,,
44,-,Lionel Richie,Stuck On You,-,24,9,,,,
45,-,James Ingram,Someone Like You,-,45,3,,,,
46,up,Toni Braxton & Babyface,Take It Back,49,13,5,,,,
47,-,Brandy,Camouflage,-,47,2,,,,
48,down,Mondli Ngcobo,Inkanyezi,15,1,28,,,,
49,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,9,,,,
50,up,Brandy,Rather Be,81,50,2,,,,
51,up,Ami Faku,Ndikhethe Wena,61,51,3,,,,
52,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,7,,,,
53,-,Sophie Faith,Bad Blood,-,53,1,,,,
54,-,ジェニファー・ハドソン,Jesus Promised Me a Home Over There,-,54,1,,,,
55,down,Lianne La Havas,Bittersweet (Full Length),22,22,2,,,,
56,-,Manny Walters,Inner City Blues,-,56,1,,,,
57,-,The Weeknd,Faith,-,30,4,45,2020-03-29,45,2020-03-29
58,-,Brandy & Ray J,Another Day In Paradise,-,58,1,,,,
59,-,Manny Walters,Broken Wings,-,59,1,,,,
60,-,Veeiye,On & On,-,60,1,,,,
61,up,Black Pumas,Colors,79,61,2,,,,
62,-,Kenny Lattimore,For You,-,38,1,,,,
63,-,Manny Walters,Seasons,-,63,1,,,,
64,-,Toni Braxton,Long As I Live,-,5,20,,,,
65,-,Ashford & Simpson,Solid,-,65,1,,,,
66,down,The Temptations,Soul to Soul,43,23,8,,,,
67,-,Manny Walters,Wondering,-,67,1,,,,
68,-,Matt Johnson,With the Music,-,68,1,,,,
69,down,Stevie Wonder,Happy Birthday,40,5,28,,,,
70,-,R. Kelly,The World's Greatest (Radio Edit),-,29,1,,,,
71,-,"Ray, Goodman & Brown",Mood for Lovin' (feat. Greg Willis),-,71,1,,,,
72,-,Maleh,Chimsoro,-,72,1,,,,
73,-,Manny Walters,Hear Me Now,-,73,1,,,,
74,-,"Ray, Goodman & Brown",Where Did You Get That Body (Baby) [feat. Greg Willis],-,74,1,,,,
75,-,Maxwell,Lifetime (Uncut),-,30,2,,,,
76,-,Jaheim,Everywhere I Am,-,68,3,,,,
77,-,KiDi,Adiepena,-,77,1,,,,
78,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,78,1,,,,
79,-,Bobby Womack,If You Think You're Lonely Now,-,54,3,,,,
80,down,PARTYNEXTDOOR,BELIEVE IT,56,5,19,100,2020-03-29,55,2020-04-05
81,-,Tamia,Loving You Still,-,34,4,,,,
82,-,Anthony Hamilton,Can't Let Go,-,82,1,,,,
83,-,The O'Jays,Cause I Want You Back Again,-,54,1,,,,
84,-,Brian McKnight,Back At One,-,54,2,,,,
85,-,Summer Walker,Girls Need Love,-,25,4,,,,
86,-,Boyz II Men,Doin' Just Fine,-,50,4,,,,
87,-,Ali Gatie,It's You,-,11,12,41,2019-10-06,35,2019-10-27
88,-,Marvin Gaye,My Love Is Waiting,-,80,2,,,,
89,-,Chaka Khan,Telephone,-,19,2,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,16,,,,
91,-,Bonga Mogiba,Bulma,-,91,1,,,,
92,-,Erykah Badu,On & On (Live),-,92,1,,,,
93,-,Toni Braxton,Love Shoulda Brought You Home,-,93,1,,,,
94,down,Snoh Aalegra,DYING 4 YOUR LOVE,67,8,4,,,,
95,-,Alicia Keys,Show Me Love (feat. Miguel),-,25,4,,,,
96,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,96,1,,,,
97,-,Jay Park,Dank,-,97,1,,,,
98,-,Kem,Live out Your Love (feat. Toni Braxton),-,30,1,,,,
99,-,Gladys Knight,Love Hurts,-,99,1,,,,
100,-,Amanda Black,Amazulu,-,2,21,,,,
