Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,8,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
3,up,MAJOR.,Why I Love You,7,1,66,,,,
4,up,Doja Cat,Streets,4,2,5,27,2021-01-24,7,2021-03-07
5,up,Elaine,You're the One,37,1,66,,,,
6,up,John Legend,All of Me,8,1,66,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,1,64,,,,
8,down,Glenn Jones,All for You,5,1,51,,,,
9,up,The Weeknd,Can't Feel My Face,9,1,64,,,,
10,up,John Legend,Love Me Now,12,1,64,,,,
11,up,The Weeknd,The Hills,13,3,61,,,,
12,down,Amanda Black,Amazulu,6,2,46,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,58,,,,
14,up,Chris Brown,Back to Sleep,20,2,54,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),16,1,50,,,,
16,down,Toni Braxton & Babyface,Hurt You,15,5,62,,,,
17,up,Andra Day,Rise Up,22,3,64,63,2020-04-05,63,2020-04-05
18,down,Ami Faku,Lala Ngoxolo (feat. Emtee),1,1,3,,,,
19,-,Thami,I Love You,-,2,20,,,,
20,up,The Weeknd,Save Your Tears,84,16,4,80,2021-02-28,59,2021-03-21
21,up,Tamia,Still,66,9,25,,,,
22,down,Khalid,Young Dumb & Broke,18,2,50,,,,
23,down,Blaq Diamond,Sthandwa,21,8,47,,,,
24,up,Anthony Hamilton,Pray for Me,27,4,46,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,40,,,,
26,down,Vusi Nova,Thandiwe,24,11,34,,,,
27,up,H.E.R.,Damage,32,4,15,,,,
28,down,Prince & The Revolution,Purple Rain,25,5,37,,,,
29,down,Usher,Good Kisser,26,5,26,,,,
30,down,Zonke Dikana,Reach It,28,7,33,,,,
31,up,Elaine,Risky,72,3,64,,,,
32,down,Miguel,Adorn,10,5,42,,,,
33,down,Trey Songz,Na Na,29,8,24,,,,
34,down,Mondli Ngcobo,Inkanyezi,31,1,53,,,,
35,-,Songs by Ruth,What We Need from You,-,35,1,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,50,,,,
37,down,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,27,,,,
38,up,Usher,Crash,56,6,41,,,,
39,-,P.R. PRECISE,Insta Model,-,39,1,,,,
40,down,Anthony Hamilton,Her Heart,39,6,31,,,,
41,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",35,9,27,,,,
42,up,Miguel,Sure Thing,77,4,13,,,,
43,up,Yolanda Adams,I'm Gonna Be Ready,96,1,30,,,,
44,down,Janelle Monáe & Jidenna,Yoga,17,1,43,,,,
45,-,Gladys Knight,End of the Road,-,45,7,,,,
46,-,Jazmine Sullivan,Pick Up Your Feelings,-,46,1,,,,
47,-,Jhené Aiko,Born Tired,-,10,8,,,,
48,-,Ne-Yo,Sexy Love,-,46,2,,,,
49,-,SZA,Good Days,-,14,4,39,2021-01-03,8,2021-01-10
50,down,Maxwell,This Woman's Work (Uncut),46,10,33,,,,
51,-,Tevin Campbell,Can We Talk,-,9,26,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,11,34,,,,
53,-,Boyz II Men,Dear God,-,29,3,,,,
54,up,Yung Baby Tate,I Am (feat. Flo Milli),83,54,2,,,,
55,down,アリシア・キーズ,In Common,36,11,14,,,,
56,up,Giveon,Like I Want You,73,56,4,,,,
57,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),48,10,20,,,,
58,-,Boyz II Men,I'll Make Love to You,-,49,6,,,,
59,-,John Legend,Actions,-,16,3,,,,
60,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,56,1,,,,
61,down,Anthony Hamilton,Best of Me,38,5,38,,,,
62,-,Sarah Kang,Make You Mine,-,62,1,,,,
63,down,Tina Turner,The Best (Edit),43,1,27,,,,
64,-,William Bell,I Forgot To Be Your Lover,-,64,1,,,,
65,up,Goapele,Closer,79,27,12,,,,
66,-,R. Kelly,When a Woman Loves,-,58,2,,,,
67,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,9,,,,
68,-,Mariah Carey,One Sweet Day,-,68,1,,,,
69,-,Jovanie,Happy Birthday,-,69,1,,,,
70,down,Tevin Campbell,Dandelion,59,6,35,,,,
71,-,Tamia,Stranger In My House,-,28,4,,,,
72,-,Freddie Jackson,Rock Me Tonight (Live),-,72,1,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,44,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,4,23,98,2020-05-31,13,2020-08-16
75,-,dvsn,Hallucinations,-,32,13,,,,
76,-,Geoff McBride,Doesn't That Mean Something?,-,24,15,,,,
77,-,Victoria Monét,F.U.C.K.,-,77,1,,,,
78,-,Fat Larry's Band,Zoom,-,78,1,,,,
79,-,Tamia,Poetry,-,79,1,,,,
80,up,Shanice,Fall for You,86,80,2,,,,
81,-,Aloe Blacc,My Way,-,81,1,,,,
82,-,"Ginuwine, RL, Tyrese & Case",The Best Man I Can Be,-,82,1,,,,
83,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,9,,,,
84,-,R. Kelly,I Believe I Can Fly,-,84,1,,,,
85,-,Des'ree,Life,-,75,1,,,,
86,-,Ruff Endz,You Mean the World to Me,-,86,1,,,,
87,-,Joël,Clean Up,-,87,1,,,,
88,-,Ruby Turner,I'd Rather Go Blind,-,81,1,,,,
89,-,Ray Parker Jr. & Raydio,The Other Woman,-,89,1,,,,
90,-,Lionel Richie,Can't Get Over You,-,55,2,,,,
91,-,Etta James,A Sunday Kind of Love,-,91,1,,,,
92,-,Namy & Ayoni,Disco Dancing (Lazywax Remix),-,92,1,,,,
93,-,Nebo Sixfour,Tsaki Na Mama (feat. Surprise Bee),-,93,1,,,,
94,-,Bigg Robb,Take It Off (feat. Wendell B),-,94,1,,,,
95,-,MICHELLE,The Bottom (feat. Sofia D'Angelo),-,95,1,,,,
96,-,Aura Cools,Photograph,-,96,1,,,,
97,-,Monogem,Lean,-,97,1,,,,
98,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,98,1,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,11,,,,
100,down,Tory Lanez,Luv,42,17,20,,,,
