Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,4,,,,
2,up,Chris Brown,No Guidance (feat. Drake),3,1,4,34,2019-10-06,34,2019-10-06
3,down,Luyolo,Sunshine Through the Rain,1,1,3,,,,
4,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
5,down,MAJOR.,Why I Love You,4,1,4,,,,
6,up,Tshego,No Ties (feat. King Monada),23,2,4,,,,
7,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
8,up,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,3,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),33,9,4,,,,
10,down,Jhené Aiko,None of Your Concern (feat. Big Sean),9,7,3,81,2019-11-24,81,2019-11-24
11,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,11,1,90,2019-11-24,42,2019-12-01
12,down,John Legend,All of Me,6,1,4,,,,
13,-,Mlindo The Vocalist,Imoto,-,13,2,,,,
14,-,Luther Vandross,Here and Now,-,13,1,,,,
15,up,The Weeknd,The Hills,31,3,4,,,,
16,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,2,,,,
17,up,PARTYNEXTDOOR,The News,28,17,2,,,,
18,up,Mondli Ngcobo,Inkanyezi,27,1,4,,,,
19,up,Ali Gatie,It's You,82,11,3,41,2019-10-06,35,2019-10-27
20,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,16,16,2,,,,
21,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,1,,,,
22,-,Chris Brown,Heat (feat. Gunna),-,4,3,,,,
23,-,Luther Vandross,So Amazing,-,23,1,,,,
24,up,John Legend,Preach,87,24,2,,,,
25,-,Summer Walker,Girls Need Love,-,25,1,,,,
26,up,The Weeknd,Can't Feel My Face,29,1,4,,,,
27,-,Tellaman,Practice,-,27,1,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),19,1,4,,,,
29,down,John Legend,Love Me Now,11,1,4,,,,
30,down,Andra Day,Rise Up,10,3,4,63,2020-04-05,63,2020-04-05
31,-,Leon Bridges,Beyond,-,31,1,,,,
32,-,Presss,Thojana Ya Thesele,-,14,1,,,,
33,down,Ella Mai,Trip,30,13,3,,,,
34,up,Mlindo The Vocalist,Egoli (feat. Sjava),39,6,3,,,,
35,up,Tamia,Still,54,9,2,,,,
36,-,Nelly,Dilemma,-,20,2,,,,
37,-,Rupert Holmes,Escape (The Pina Colada Song),-,37,1,,,,
38,-,Lionel Richie,Hello,-,38,1,,,,
39,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),5,4,4,,,,
40,-,Ciara,Level Up,-,13,2,,,,
41,down,Khalid,Young Dumb & Broke,17,2,4,,,,
42,up,Mariah Carey,Always Be My Baby,63,39,2,,,,
43,down,Blaq Diamond,Sthandwa,18,8,4,,,,
44,-,Glenn Jones,All for You,-,1,2,,,,
45,-,Toni Braxton,Long As I Live,-,5,3,,,,
46,-,The Spinners,You're Throwing a Good Love Away,-,46,1,,,,
47,up,Khalid,Better,57,4,3,,,,
48,-,Bill Withers,Lovely Day,-,11,1,100,2020-04-05,98,2020-04-12
49,-,ジェニファー・ハドソン,Giving Myself,-,22,1,,,,
50,-,K-Ci & JoJo,All My Life,-,29,1,,,,
51,-,Luther Vandross,I Know,-,35,1,,,,
52,up,Thabsie,Sphesihle (feat. Mthunzi),65,3,4,,,,
53,down,Jaziel Brothers,She's the One,36,5,3,,,,
54,-,Doja Cat,Juicy,-,54,1,,,,
55,down,Stevie Wonder,Happy Birthday,44,5,4,,,,
56,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,1,,,,
57,down,Luther Vandross,There's Nothing Better Than Love,45,45,2,,,,
58,-,Trey Songz,Slow Motion,-,58,1,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),35,7,3,,,,
60,-,Keyshia Cole,Heaven Sent,-,42,1,,,,
61,-,Aretha Franklin,Wonderful,-,48,1,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,37,1,,,,
63,-,Keyshia Cole,I Choose You,-,63,1,,,,
64,-,Mariah Carey,Anytime You Need a Friend,-,54,2,,,,
65,-,Mariah Carey,It's a Wrap,-,65,1,,,,
66,-,Snoh Aalegra,I Want You Around,-,10,2,,,,
67,up,Elaine,Risky,70,3,4,,,,
68,-,Shay Lia,Blue (feat. Shaun Ross),-,68,1,,,,
69,-,Childish Gambino,Redbone,-,69,1,,,,
70,-,Billy Paul,War of the Gods (Part 1) [Single Version],-,70,1,,,,
71,-,Mariah Carey,Bye Bye (So So Def Remix) [Single Version] [feat. JAY-Z],-,71,1,,,,
72,-,Moniece Slaughter,Without the Ring,-,72,1,,,,
73,-,Presss,Cry No More,-,73,1,,,,
74,-,The Believers,"Mr. Hot Pants A.K.A. across the Track, Pts. 1 & 2",-,74,1,,,,
75,-,"Forrest, Biskwiq & Ryce",Lately,-,75,1,,,,
76,-,Chris Brown,Indigo,-,27,1,,,,
77,-,Moniece Slaughter,Petty,-,77,1,,,,
78,down,Thami,I Love You,51,2,4,,,,
79,-,Atlantic Starr,Unconditional Love,-,79,1,,,,
80,-,Pink Sweat$,Honesty,-,80,1,,,,
81,-,Moniece Slaughter,6th Sense (Go Crazy),-,81,1,,,,
82,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,1,79,2019-11-10,77,2019-11-17
83,-,Mariah Carey,Fantasy,-,83,1,,,,
84,-,The Fatback Band,Goin' to See My Baby,-,84,1,,,,
85,-,The O'Jays,A Prayer,-,33,1,,,,
86,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,86,1,,,,
87,-,Dave Hollister,Love's in Need of Love Today,-,87,1,,,,
88,-,Alexander O'Neal,Sentimental,-,56,1,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,72,2,81,2019-10-06,63,2019-10-13
90,-,The J.B.'s,Pass the Peas,-,90,1,,,,
91,-,Luh Kel,Wrong,-,77,1,,,,
92,-,Sam Wills,Talk in the Morning,-,92,1,,,,
93,-,The Belivers,"Across the Tracks, Pt. 1",-,93,1,,,,
94,-,Surfaces,Keep It Gold,-,94,1,,,,
95,-,Michael Jackson,Ben (Single Version),-,95,1,,,,
96,-,Mbosso,Ate,-,96,1,,,,
97,-,Gil Scott-Heron,We Almost Lost Detroit,-,97,1,,,,
98,-,Shay Lia,Find a Way,-,98,1,,,,
99,down,Toni Braxton & Babyface,Hurt You,24,5,4,,,,
100,-,IMx,Ain't No Need,-,100,1,,,,
