Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,160,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,143,,,,
3,up,Janelle Monáe & Jidenna,Yoga,4,1,125,,,,
4,up,Khalid,Young Dumb & Broke,6,2,144,,,,
5,down,The Weeknd,Blinding Lights,3,1,169,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Back to Sleep,8,2,160,,,,
7,up,Andra Day,Rise Up,9,3,170,63,2020-04-05,63,2020-04-05
8,down,MAJOR.,Why I Love You,7,1,172,,,,
9,up,Usher,Good Kisser,10,5,117,,,,
10,up,Glenn Jones,All for You,23,1,155,,,,
11,up,Anthony Hamilton,Pray for Me,11,4,152,,,,
12,up,Miguel,Adorn,12,5,144,,,,
13,up,Mondli Ngcobo,Inkanyezi,13,1,156,,,,
14,up,Trey Songz,Na Na,52,8,114,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,139,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,105,,,,
17,up,アリシア・キーズ,In Common,18,11,95,,,,
18,up,Bryson Tiller,Don't,19,14,105,,,,
19,up,Maxwell,This Woman's Work (Uncut),20,10,124,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,17,84,,,,
21,up,Tina Turner,The Best (Edit),22,1,129,,,,
22,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,79,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),24,2,110,,,,
24,up,Toni Braxton,Long As I Live,25,5,115,,,,
25,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,122,,,,
26,up,John Legend & BloodPop®,A Good Night,27,21,75,,,,
27,down,Tevin Campbell,Dandelion,15,6,115,,,,
28,down,Presss,Thojana Ya Thesele,26,14,103,,,,
29,down,Tamia,So Into You,28,5,103,,,,
30,up,Tamia,Still,31,9,100,,,,
31,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,121,,,,
32,up,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,98,,,,
33,up,ジェニファー・ハドソン,Giving Myself,33,22,85,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,62,,,,
35,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,1,,,,
36,down,Ella Mai,Trip,34,13,115,,,,
37,down,R. Kelly,The World's Greatest (Radio Edit),36,29,58,,,,
38,down,Bryson Tiller,Exchange,35,13,62,,,,
39,down,Khalid,Location,37,30,75,,,,
40,down,Tamar Braxton,Love and War,38,28,77,,,,
41,down,Yolanda Adams,I'm Gonna Be Ready,39,1,93,,,,
42,down,Seal,Kiss from a Rose,40,27,49,,,,
43,down,Tinashe,2 On (feat. ScHoolboy Q),41,33,75,,,,
44,down,John Legend,This Time,42,34,29,,,,
45,down,Miguel,Sure Thing,5,4,45,,,,
46,down,SZA,Snooze,30,1,7,,,,
47,down,Luther Vandross,Here and Now,43,13,52,,,,
48,up,SZA,Kill Bill,54,48,5,,,,
49,down,Ginuwine,Pony,44,36,7,,,,
50,down,Usher & Alicia Keys,My Boo,45,37,21,,,,
51,-,TK,I Find It So Strange,-,51,1,,,,
52,-,Chris Brown & Young Thug,Go Crazy,-,2,42,,,,
53,up,Tevin Campbell,Can We Talk,69,9,41,,,,
54,down,Khalid & Normani,Love Lies,49,48,4,,,,
55,down,Mlindo The Vocalist,Emakhaya,50,5,21,,,,
56,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,6,,,,
57,-,Chris Brown,Under the Influence,-,1,39,,,,
58,-,Mthokozisi,Masithandane,-,58,1,,,,
59,-,Miguel,Sure Thing (Sped Up),-,59,2,,,,
60,-,Brook Benton,A Little Bit of Soap,-,60,1,,,,
61,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,61,1,,,,
62,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,19,,,,
63,down,Usher,I Don't Mind (feat. Juicy J),46,41,3,,,,
64,-,The Weeknd,Take My Breath,-,2,24,,,,
65,-,King Simmons,Can't Let Go,-,65,1,,,,
66,-,JoJo,Too Little Too Late,-,66,1,,,,
67,-,Marshmello & Khalid,Numb,-,16,26,,,,
68,-,Ne-Yo,So Sick,-,68,1,,,,
69,-,Will Gittens & Kie,Easy (Acoustic),-,69,1,,,,
70,-,N'digo,Good Morning,-,70,1,,,,
71,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),51,47,2,,,,
