Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,up,Kelly Rowland,Coffee,12,3,2,,,,
4,down,Elaine,Risky,3,3,25,,,,
5,down,Andra Day,Rise Up,4,3,25,63,2020-04-05,63,2020-04-05
6,up,dvsn,No Good,13,6,2,,,,
7,up,Doja Cat,Say So,7,4,17,100,2020-02-02,6,2020-05-03
8,up,John Legend,Bigger Love,15,8,2,,,,
9,-,Tevin Campbell,Dandelion,-,6,7,,,,
10,up,John Legend,All of Me,19,1,25,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,14,,,,
12,up,21 Savage,Secret (feat. Summer Walker),24,12,2,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),99,1,24,,,,
14,up,Elaine,When We're Alone,33,14,11,,,,
15,up,John Legend,Love Me Now,93,1,23,,,,
16,down,MAJOR.,Why I Love You,10,1,25,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,20,,,,
18,up,Toni Braxton & Babyface,Hurt You,39,5,25,,,,
19,-,Alicia Keys,In Common (Black Coffee Remix),-,1,17,,,,
20,down,Tory Lanez,The Take (feat. Chris Brown),9,9,7,65,2019-11-24,65,2019-11-24
21,up,Anthony Hamilton,Best of Me,25,5,9,,,,
22,-,Anthony Hamilton,Her Heart,-,6,7,,,,
23,down,Elaine,I/You,8,6,19,,,,
24,up,Chris Brown,No Guidance (feat. Drake),88,1,23,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Can't Feel My Face,89,1,23,,,,
26,up,dvsn,Between Us (feat. Snoh Aalegra),26,7,4,,,,
27,-,The Weeknd,The Hills,-,3,24,,,,
28,-,Janelle Monáe & Jidenna,Yoga,-,1,18,,,,
29,-,Khalid,Young Dumb & Broke,-,2,19,,,,
30,-,Blaq Diamond,Sthandwa,-,8,18,,,,
31,-,Chris Brown,Back to Sleep,-,2,18,,,,
32,-,Khalid,Better,-,4,15,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,3,14,,,,
34,-,Prince & The Revolution,Purple Rain,-,5,13,,,,
35,down,dvsn,... Again (feat. Shantel May),17,17,2,,,,
36,down,Khalid & Disclosure,Know Your Worth,23,7,7,66,2020-02-09,39,2020-02-16
37,-,Anthony Hamilton,Pray for Me,-,4,16,,,,
38,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,18,,,,
39,down,PARTYNEXTDOOR,BELIEVE IT,14,5,5,100,2020-03-29,55,2020-04-05
40,-,Lionel Richie,Stuck On You,-,24,6,,,,
41,down,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",28,28,2,,,,
42,-,Luther Vandross,Dance With My Father (Radio Version),-,2,9,,,,
43,-,The Temptations,Soul to Soul,-,23,3,,,,
44,-,Vusi Nova,Thandiwe,-,11,13,,,,
45,down,dvsn,Hallucinations,32,32,3,,,,
46,-,dvsn,Still Pray for You,-,46,1,,,,
47,down,Yolanda Adams,I'm Gonna Be Ready,22,1,10,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,81,2,22,,,,
49,-,Toni Braxton,Long As I Live,-,5,14,,,,
50,down,Luther Vandross,Now That I Have You,42,30,6,,,,
51,-,New Edition,I'm Still In Love With You,-,51,1,,,,
52,down,Mlindo The Vocalist,Egoli (feat. Sjava),41,6,17,,,,
53,-,Glenn Jones,All for You,-,1,12,,,,
54,-,Langa Mavuso,Sunday Blues,-,9,5,,,,
55,-,The Temptations,I'll Keep My Light In My Window,-,55,1,,,,
56,down,Kem,I Can't Stop Loving You,53,23,4,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,19,,,,
58,-,Anthony Hamilton,Charlene,-,27,2,,,,
59,-,Tevin Campbell,Can We Talk,-,9,11,,,,
60,-,H.E.R.,Every Kind of Way,-,19,4,,,,
61,-,Summer Walker,Girls Need Love,-,25,3,,,,
62,-,Jhené Aiko,LOVE,-,13,5,,,,
63,-,Amanda Black,Kahle,-,63,3,,,,
64,-,Randy Crawford,One Day I'll Fly Away,-,64,1,,,,
65,down,dvsn,Dangerous City (feat. Buju Banton),6,6,3,,,,
66,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,66,1,,,,
67,down,Toni Braxton,Do It,5,3,3,,,,
68,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,5,8,,,,
69,-,Tamar Braxton,All the Way Home,-,69,1,,,,
70,-,Shaila Prospere,Let's Be,-,70,1,,,,
71,-,Ginuwine,Differences,-,60,1,,,,
72,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,72,1,,,,
73,-,Alexander O'Neal,If You Were Here Tonight,-,54,1,,,,
74,-,P.R,If I Fall,-,74,1,,,,
75,-,Presss,Phatha Kahle,-,58,1,,,,
76,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,11,79,2019-11-10,77,2019-11-17
77,-,PJ Morton,Say So (feat. Jojo),-,53,2,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,3,,,,
79,-,Carol Lynn Townes,We Started out as Friends,-,79,1,,,,
80,down,Geoff McBride,Doesn't That Mean Something?,71,24,6,,,,
81,-,Masego,King's Rant,-,81,1,,,,
82,-,The Detroit Emeralds,You're Getting a Little Too Smart,-,82,1,,,,
83,-,Zhané,For a Reason,-,32,3,,,,
84,-,John Legend,Conversations in the Dark,-,1,10,31,2020-01-19,31,2020-01-19
85,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,6,,,,
86,-,Usher,I Need Love (Live),-,86,1,,,,
87,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,7,41,2020-01-26,41,2020-01-26
88,-,Letta Mbulu,Aredze,-,88,1,,,,
89,-,Drew Burgundy,Thundercat,-,89,1,,,,
90,-,The Weeknd,After Hours,-,4,7,37,2020-02-23,22,2020-03-01
91,-,Mocky,Exception to the Rule,-,91,1,,,,
92,-,The Weeknd,Faith,-,30,3,45,2020-03-29,45,2020-03-29
93,-,Gap Mangione,Boys with Toys,-,93,1,,,,
94,-,Rahsaan Patterson,Sent from Heaven,-,94,1,,,,
95,-,Kaash Paige,Frank Ocean,-,95,1,,,,
96,-,Ralph Tresvant,Do What I Gotta Do,-,96,1,,,,
97,-,Om Alec Khaoli,Make Me Your Love,-,97,1,,,,
98,-,Kashif,Help Yourself to My Love,-,98,1,,,,
99,-,Usher,Crash,-,6,14,,,,
100,-,Usher,Good Kisser,-,5,8,,,,
