Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,113,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,1,114,,,,
4,up,John Legend,Love Me Now,5,1,107,,,,
5,up,The Weeknd,The Hills,6,3,111,,,,
6,up,Alicia Keys,In Common (Black Coffee Remix),10,1,92,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,114,,,,
8,up,Glenn Jones,All for You,36,1,99,,,,
9,down,John Legend,All of Me,7,1,116,,,,
10,up,Janelle Monáe & Jidenna,Yoga,38,1,81,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,108,,,,
12,up,Chris Brown,Back to Sleep,13,2,104,,,,
13,up,Khalid,Young Dumb & Broke,42,2,91,,,,
14,down,Toni Braxton & Babyface,Hurt You,12,5,112,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,90,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,9,97,,,,
17,down,Andra Day,Rise Up,14,3,114,63,2020-04-05,63,2020-04-05
18,down,Vusi Nova,Thandiwe,16,11,76,,,,
19,up,Prince & The Revolution,Purple Rain,46,5,84,,,,
20,down,MAJOR.,Why I Love You,15,1,116,,,,
21,up,Elaine,You're the One,35,1,116,,,,
22,up,Usher,Good Kisser,47,5,66,,,,
23,down,Anthony Hamilton,Pray for Me,17,4,96,,,,
24,down,Zonke Dikana,Reach It,18,7,83,,,,
25,down,Miguel,Adorn,19,5,92,,,,
26,down,Mondli Ngcobo,Inkanyezi,25,1,102,,,,
27,up,Trey Songz,Na Na,50,8,66,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,11,83,,,,
29,-,The Weeknd,Take My Breath,-,2,21,,,,
30,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,10,59,,,,
31,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",24,9,71,,,,
32,up,アリシア・キーズ,In Common,52,11,49,,,,
33,down,Anthony Hamilton,Best of Me,26,5,86,,,,
34,down,Anthony Hamilton,Her Heart,27,6,80,,,,
35,down,Ella Mai,Boo'd Up,29,26,59,,,,
36,down,Bryson Tiller,Don't,31,14,57,,,,
37,down,Tina Turner,The Best (Edit),32,1,73,,,,
38,down,Tory Lanez,Luv,30,17,65,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,17,37,,,,
40,down,Maxwell,Pretty Wings (Uncut),33,9,65,,,,
41,up,Ella Mai,Trip,91,13,64,,,,
42,down,Maxwell,This Woman's Work (Uncut),34,10,73,,,,
43,down,Chris Brown,Zero,37,34,41,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),56,33,26,,,,
45,down,Toni Braxton & Babyface,Where Did We Go Wrong,20,13,76,,,,
46,down,Luther Vandross,Dance With My Father (Radio Version),39,2,58,,,,
47,down,The Weeknd,In the Night,40,35,41,,,,
48,down,Toni Braxton,Long As I Live,41,5,69,,,,
49,up,Presss,Thojana Ya Thesele,49,14,49,,,,
50,down,"Tellaman, Shekhinah & Nasty C",Whipped,43,2,68,,,,
51,down,Tevin Campbell,Dandelion,45,6,63,,,,
52,up,Ciara,Level Up,54,13,38,,,,
53,up,Yolanda Adams,I'm Gonna Be Ready,98,1,44,,,,
54,up,Tamia,So Into You,55,5,49,,,,
55,up,Tamia,Still,61,9,47,,,,
56,up,Alicia Keys,Brand New Me,69,41,32,,,,
57,up,Mlindo The Vocalist,Egoli (feat. Sjava),59,6,49,,,,
58,up,ジェニファー・ハドソン,Giving Myself,62,22,35,,,,
59,up,Chris Brown,Fine China,93,44,23,,,,
60,up,Tamar Braxton,Love and War,96,28,31,,,,
61,-,"Earth, Wind & Fire",September,-,20,18,,,,
62,down,John Legend,You & I (Nobody In the World),44,6,54,,,,
63,-,Boyz II Men,End of the Road,-,36,16,,,,
64,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,35,20,,,,
65,up,Seal,Kiss from a Rose,99,27,15,,,,
66,-,Michael Brun & Shay Lia,Baby Who,-,66,1,,,,
67,-,Stevie Wonder,As,-,67,1,,,,
68,-,Ramzeey,Ni Mufare Zwavhudi,-,68,1,,,,
69,-,Khalid,Location,-,30,26,,,,
70,-,Alicia Keys,Un-thinkable (I'm Ready),-,46,7,,,,
71,-,Choklate,Christmas Time Again,-,71,1,,,,
72,-,iYA,Call Me,-,72,1,,,,
73,-,Toni Braxton,Why Won't You Love Me,-,23,12,,,,
74,up,Chris Brown,Liquor,100,57,6,,,,
75,-,Choklate,Tis the Season,-,75,1,,,,
76,-,The Isley Brothers,Busted (feat. JS),-,41,3,,,,
77,-,The Weeknd,Take My Breath,-,22,2,,,,
78,-,Miguel,Sure Thing,-,4,37,,,,
79,-,Smokey Robinson,One Heartbeat,-,70,1,,,,
80,-,Tortured Soul,Hot for Your Love Tonight,-,80,1,,,,
81,-,Freddie Jackson,Stay and Talk to Me,-,81,1,,,,
82,-,Mary J. Blige,Rent Money (feat. Dave East),-,82,1,,,,
83,-,Summer Walker,4th Baby Mama,-,56,3,,,,
84,-,Brian McKnight,Anytime,-,84,1,,,,
85,-,Summer Walker,Closure,-,85,1,,,,
86,-,Juan Laya & Jorge Montiel,Innermotion (Balearic Boogie Reprise),-,86,1,,,,
87,-,"Juan Laya, Jorge Montiel & Chennez Mckenzie",Groove On (Classic Boogie Version),-,87,1,,,,
88,-,Casual T,All Out of Breath,-,88,1,,,,
89,-,The Commodores,Nightshift,-,5,16,,,,
90,-,John Legend,Stay With You,-,42,14,,,,
91,down,Usher,Crash,51,6,82,,,,
92,-,Usher & Alicia Keys,My Boo,-,37,6,,,,
93,-,Khalid,Better,-,4,64,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),95,36,39,,,,
95,down,Usher,No Limit (feat. Young Thug),92,45,18,,,,
96,-,Jhené Aiko,The Worst,-,39,11,,,,
97,-,John Legend,This Time,-,34,2,,,,
98,-,Boyz II Men,I'll Make Love to You,-,49,9,,,,
99,-,Kem,I Can't Stop Loving You,-,23,17,,,,
100,-,Lionel Richie,Stuck On You,-,24,18,,,,
