Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,8,1,2,,,,
2,down,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,17,1,107,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,1,108,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,108,,,,
6,down,John Legend,All of Me,2,1,110,,,,
7,down,The Weeknd,The Hills,6,3,105,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,102,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,84,,,,
10,up,Alicia Keys,In Common (Black Coffee Remix),10,1,86,,,,
11,up,John Legend,Love Me Now,22,1,101,,,,
12,up,Janelle Monáe & Jidenna,Yoga,12,1,78,,,,
13,up,Usher,Crash,13,6,76,,,,
14,up,Khalid,Young Dumb & Broke,15,2,88,,,,
15,down,Chris Brown,Back to Sleep,14,2,98,,,,
16,-,Presss,Thojana Ya Thesele,-,14,43,,,,
17,down,Andra Day,Rise Up,16,3,108,63,2020-04-05,63,2020-04-05
18,down,MAJOR.,Why I Love You,7,1,110,,,,
19,up,Glenn Jones,All for You,24,1,93,,,,
20,up,Toni Braxton & Babyface,Hurt You,59,5,106,,,,
21,down,Prince & The Revolution,Purple Rain,18,5,81,,,,
22,up,Anthony Hamilton,Pray for Me,68,4,90,,,,
23,up,Zonke Dikana,Reach It,85,7,77,,,,
24,up,Miguel,Adorn,72,5,86,,,,
25,down,The Weeknd,Take My Breath,5,2,19,,,,
26,up,Trey Songz,Na Na,79,8,63,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,77,,,,
28,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),88,10,53,,,,
29,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",92,9,65,,,,
30,up,Elaine,You're the One,32,1,110,,,,
31,up,Anthony Hamilton,Best of Me,94,5,80,,,,
32,up,Mondli Ngcobo,Inkanyezi,97,1,96,,,,
33,up,Anthony Hamilton,Her Heart,98,6,74,,,,
34,up,Tina Turner,The Best (Edit),100,1,67,,,,
35,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,70,,,,
36,-,John Legend,You & I (Nobody In the World),-,6,48,,,,
37,-,Ella Mai,Boo'd Up,-,26,53,,,,
38,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,34,,,,
39,up,Maxwell,Pretty Wings (Uncut),45,9,59,,,,
40,-,Tory Lanez,Luv,-,17,59,,,,
41,up,Maxwell,This Woman's Work (Uncut),50,10,67,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,31,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,2,52,,,,
44,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,31,,,,
45,-,The Weeknd,In the Night,-,35,35,,,,
46,-,Toni Braxton,Long As I Live,-,5,63,,,,
47,-,Ciara,Level Up,-,13,32,,,,
48,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,62,,,,
49,-,Tevin Campbell,Dandelion,-,6,57,,,,
50,-,Alicia Keys,Brand New Me,-,41,26,,,,
51,-,Chris Brown,Zero,-,34,35,,,,
52,-,Tamia,Still,-,9,41,,,,
53,-,Ella Mai,Trip,-,13,61,,,,
54,down,Tems,Free Mind,53,1,13,,,,
55,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,43,,,,
56,-,Tamia,So Into You,-,5,43,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,13,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,9,91,,,,
59,-,Mariah Carey,Always Be My Baby,-,39,14,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,25,76,2021-04-25,2,2021-05-02
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,2,6,,,,
62,-,ジェニファー・ハドソン,Giving Myself,-,22,29,,,,
63,-,Aretha Franklin,Jump to It,-,63,1,,,,
64,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,64,1,,,,
65,up,Usher,Good Kisser,99,5,63,,,,
66,-,Luther Vandross,Now That I Have You,-,30,13,,,,
67,-,Lawrence,Make a Move,-,67,1,,,,
68,-,Anthiny King,Devotion (feat. Gwen Bunn & Dre Charles),-,68,1,,,,
69,-,Soul Brothers,Mama Ka Sibongile (Live),-,69,2,,,,
70,-,Danielle,Inaka Hamene,-,70,1,,,,
71,-,Jeffrey Osborne,Getting Better All the Time,-,66,1,,,,
72,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,15,,,,
73,-,H.E.R.,Hard To Love,-,73,1,,,,
74,-,Luther Vandross,I Know,-,35,7,,,,
75,-,Angie Stone,Sisters,-,75,1,,,,
76,-,Khalid,Location,-,30,21,,,,
77,-,H.E.R.,Hold On,-,34,4,,,,
78,-,DaniLeigh,Put U On,-,78,1,,,,
79,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,47,7,,,,
80,-,Aaliyah,One In A Million,-,46,3,,,,
81,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,81,1,,,,
82,-,sio'n,Love Is Stronger Than Pride,-,82,1,,,,
83,-,sio'n,Best Part,-,83,1,,,,
84,-,Jaheim,Back in My Arms,-,84,1,,,,
85,-,Four Tops,A Simple Game (Single),-,85,1,,,,
86,-,Uncle Sam,I Don't Ever Want to See You Again,-,29,3,,,,
87,-,Doja Cat,Streets,-,2,24,27,2021-01-24,7,2021-03-07
88,-,Stro Elliot & James Brown,Machine No Make Sex,-,88,1,,,,
89,down,Tiwa Savage,Somebody’s Son (feat. Brandy),49,1,16,,,,
90,-,Stars On 45,Side A1 (Remastered),-,90,1,,,,
91,-,The Supremes,Manhattan (from The Garrick Gaieties),-,91,1,,,,
92,-,Robert Brookins,In the Night (Making Love),-,92,1,,,,
93,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,22,,,,
94,-,Chris Brown,Fine China,-,44,17,,,,
95,-,Usher,No Limit (feat. Young Thug),-,45,12,,,,
96,-,R. Kelly,The World's Greatest (Radio Edit),-,29,10,,,,
97,-,John Legend & BloodPop®,A Good Night,-,21,31,,,,
98,-,Bryson Tiller,Exchange,-,13,13,,,,
99,-,Zonke Dikana,Tonight,-,2,28,,,,
100,-,Tamar Braxton,Love and War,-,28,25,,,,
