Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,201,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,185,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,163,,,,
4,up,Khalid,Young Dumb & Broke,4,2,186,,,,
5,up,Chris Brown,Back to Sleep,5,2,206,,,,
6,up,MAJOR.,Why I Love You,7,1,213,,,,
7,down,Andra Day,Rise Up,6,3,212,63,2020-04-05,63,2020-04-05
8,up,Prince & The Revolution,Purple Rain,8,5,169,,,,
9,up,Anthony Hamilton,Pray for Me,9,4,193,,,,
10,up,Miguel,Adorn,11,5,189,,,,
11,up,Mondli Ngcobo,Inkanyezi,12,1,192,,,,
12,up,The Weeknd,Blinding Lights,14,1,215,94,2019-12-01,1,2020-03-01
13,up,Trey Songz,Na Na,15,8,158,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,167,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,151,,,,
16,up,アリシア・キーズ,In Common,18,11,135,,,,
17,up,Anthony Hamilton,Her Heart,20,6,178,,,,
18,up,Bryson Tiller,Don't,21,14,146,,,,
19,up,Maxwell,This Woman's Work (Uncut),22,10,170,,,,
20,up,Tina Turner,The Best (Edit),24,1,175,,,,
21,up,Maxwell,Pretty Wings (Uncut),23,9,152,,,,
22,down,Glenn Jones,All for You,10,1,201,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),26,2,154,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,123,,,,
25,up,Toni Braxton,Long As I Live,27,5,157,,,,
26,up,John Legend & BloodPop®,A Good Night,28,21,114,,,,
27,up,Tevin Campbell,Dandelion,29,6,157,,,,
28,down,Chris Brown,Angel Numbers / Ten Toes,19,1,8,,,,
29,up,Presss,Thojana Ya Thesele,31,14,140,,,,
30,up,Tamia,So Into You,30,5,146,,,,
31,up,Tamia,Still,33,9,146,,,,
32,up,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,166,,,,
33,up,Ella Mai,Trip,37,13,150,,,,
34,up,ジェニファー・ハドソン,Giving Myself,35,22,126,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,29,102,,,,
36,down,Bryson Tiller,Exchange,13,13,103,,,,
37,up,R. Kelly,The World's Greatest (Radio Edit),38,29,104,,,,
38,up,Tamar Braxton,Love and War,40,28,112,,,,
39,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,122,,,,
40,down,Yolanda Adams,I'm Gonna Be Ready,39,1,134,,,,
41,up,Khalid,Location,56,30,117,,,,
42,down,Khalid,Better,41,4,147,,,,
43,down,Seal,Kiss from a Rose,42,27,91,,,,
44,down,The Weeknd,Call Out My Name,43,15,76,,,,
45,up,John Legend,This Time,45,34,71,,,,
46,up,Tamia,Who Do You Tell?,47,28,63,,,,
47,down,Tinashe,2 On (feat. ScHoolboy Q),46,33,117,,,,
48,up,Tevin Campbell,Can We Talk,51,9,81,,,,
49,down,Luther Vandross,Here and Now,48,13,90,,,,
50,down,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,140,,,,
51,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,40,43,,,,
52,down,Tems,Me & U,44,2,12,,,,
53,-,SZA,Snooze,-,1,28,,,,
54,-,Ciara & Chris Brown,How We Roll,-,1,21,,,,
55,-,Lionel Richie,Can't Get Over You,-,55,3,,,,
56,-,Terrace Martin & Alex Isley,Only In The Moment,-,56,1,,,,
57,down,Ginuwine,Pony,49,36,52,,,,
58,down,TLC,Waterfalls,52,28,54,,,,
59,-,Justin Nozuka,Break Me,-,59,1,,,,
60,-,Mercydaone,In My Arms,-,60,1,,,,
61,-,Barry White,Love Serenade (Pt. 1),-,61,1,,,,
62,-,Mario,Let Me Love You (Radio Edit),-,62,1,,,,
63,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,11,,,,
64,-,Mayer Hawthorne,Sweet Temptation Woman,-,64,1,,,,
65,-,Mercydaone,Wdyl,-,65,1,,,,
66,-,ブラクストン・クック,90s (feat. Masego & Jay Prince) [Ian Ewing Remix],-,66,1,,,,
67,-,Barry White,"Heavenly, That's What You Are To Me",-,67,1,,,,
68,-,Mayer Hawthorne,For All Time,-,68,1,,,,
69,-,Rozalla,Turn on the Light (Mr Root Oh so Chic Edit),-,69,1,,,,
70,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,70,1,,,,
71,-,Gladys Knight & The Pips,Seconds,-,71,1,,,,
72,-,Johnny and Joe,Over the Mountain,-,72,1,,,,
73,-,Gladys Knight & The Pips,Love Finds Its Own Way,-,73,1,,,,
74,down,Usher & Alicia Keys,My Boo,55,37,65,,,,
75,-,Gladys Knight & The Pips,I Feel a Song (In My Heart),-,75,1,,,,
76,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,21,,,,
