Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),2,1,202,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,179,,,,
3,up,Khalid,Young Dumb & Broke,4,2,205,,,,
4,up,Chris Brown,Back to Sleep,5,2,225,,,,
5,up,MAJOR.,Why I Love You,7,1,233,,,,
6,up,Andra Day,Rise Up,6,3,232,63,2020-04-05,63,2020-04-05
7,-,Kaylow,24 Hours,-,1,23,,,,
8,up,Muni Long,Made For Me,37,1,20,,,,
9,down,Usher,Good Kisser,8,5,172,,,,
10,down,Anthony Hamilton,Pray for Me,9,4,209,,,,
11,down,Miguel,Adorn,10,5,209,,,,
12,down,The Weeknd,Blinding Lights,11,1,235,94,2019-12-01,1,2020-03-01
13,up,Anthony Hamilton,Best of Me,13,5,201,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,184,,,,
15,up,アリシア・キーズ,In Common,15,11,153,,,,
16,up,Anthony Hamilton,Her Heart,16,6,197,,,,
17,up,Bryson Tiller,Don't,17,14,162,,,,
18,up,Maxwell,This Woman's Work (Uncut),18,10,188,,,,
19,up,Tina Turner,The Best (Edit),43,1,193,,,,
20,down,Glenn Jones,All for You,19,1,221,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,17,137,,,,
22,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),20,19,141,,,,
23,down,Toni Braxton,Long As I Live,21,5,174,,,,
24,down,Tevin Campbell,Dandelion,22,6,175,,,,
25,up,John Legend & BloodPop®,A Good Night,46,21,131,,,,
26,down,Presss,Thojana Ya Thesele,23,14,159,,,,
27,down,Tamia,So Into You,24,5,166,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,2,184,,,,
29,up,Tamia,Still,50,9,164,,,,
30,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,1,1,4,,,,
31,down,ジェニファー・ハドソン,Giving Myself,27,22,146,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),26,6,157,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,29,118,,,,
34,down,Bryson Tiller,Exchange,28,13,121,,,,
35,down,Tamar Braxton,Love and War,29,28,132,,,,
36,down,Yolanda Adams,I'm Gonna Be Ready,12,1,152,,,,
37,down,Khalid,Location,30,30,136,,,,
38,down,Khalid,Better,31,4,166,,,,
39,down,The Weeknd,Call Out My Name,32,15,92,,,,
40,up,Seal,Kiss from a Rose,61,27,111,,,,
41,down,Tamia,Who Do You Tell?,34,28,81,,,,
42,down,John Legend,This Time,35,34,91,,,,
43,down,Tinashe,2 On (feat. ScHoolboy Q),33,33,137,,,,
44,down,Luther Vandross,Here and Now,36,13,109,,,,
45,up,Tevin Campbell,Can We Talk,47,9,97,,,,
46,down,Tems,Love Me JeJe,40,30,3,,,,
47,down,Ginuwine,Pony,39,36,72,,,,
48,down,TLC,Waterfalls,41,28,74,,,,
49,down,Nelly,Dilemma,42,20,66,,,,
50,-,Fox Ish,Pretty In Pink,-,50,1,,,,
51,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,51,6,,,,
52,up,Usher,I Don't Mind (feat. Juicy J),54,41,46,,,,
53,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),68,47,30,,,,
54,-,Sishii,Jaydon's Jam,-,54,1,,,,
55,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),51,10,171,,,,
56,-,Imagination,Body Talk,-,56,1,,,,
57,-,Keith Washington & Chanté Moore,I Love You,-,57,2,,,,
58,-,dAprince,Chi Babe (Kalindula Instrumental),-,58,1,,,,
59,-,Chris Grey,LET THE  WORLD BURN,-,59,1,,,,
60,-,Cleo Sol,Self,-,60,1,,,,
61,-,Luedji Luna,Acalanto - A COLORS SHOW,-,61,1,,,,
62,up,Khalid & Normani,Love Lies,71,48,33,,,,
63,-,Dato Seiko,The Vow,-,57,2,,,,
64,-,Kattie_musiek,Vat My Soos Ek Is,-,64,1,,,,
65,-,Jessie Reyez & Big Sean,SHUT UP,-,65,1,,,,
66,-,Bobby V,My Angel (Live),-,66,1,,,,
67,-,God's Property & Kirk Franklin,My Life Is In Your Hands,-,67,1,,,,
68,-,Mac Ayres,Sunny & 62,-,68,1,,,,
69,down,Tevin Campbell,I'm Ready,58,46,31,,,,
