Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),1,1,183,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,161,,,,
3,up,Khalid,Young Dumb & Broke,64,2,184,,,,
4,up,The Weeknd,Blinding Lights,11,1,213,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Back to Sleep,5,2,204,,,,
6,up,MAJOR.,Why I Love You,6,1,211,,,,
7,up,Andra Day,Rise Up,7,3,210,63,2020-04-05,63,2020-04-05
8,up,Anthony Hamilton,Pray for Me,8,4,191,,,,
9,up,Miguel,Adorn,9,5,187,,,,
10,up,Mondli Ngcobo,Inkanyezi,10,1,190,,,,
11,up,Trey Songz,Na Na,12,8,156,,,,
12,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",47,9,165,,,,
13,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,149,,,,
14,up,アリシア・キーズ,In Common,15,11,133,,,,
15,-,UMI & V,wherever u r,-,15,1,,,,
16,up,Anthony Hamilton,Her Heart,16,6,176,,,,
17,up,Bryson Tiller,Don't,17,14,144,,,,
18,up,Maxwell,This Woman's Work (Uncut),18,10,168,,,,
19,up,Tina Turner,The Best (Edit),19,1,173,,,,
20,up,Maxwell,Pretty Wings (Uncut),20,9,150,,,,
21,-,John Legend,Love Me Now,-,1,199,,,,
22,down,Glenn Jones,All for You,13,1,199,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),21,2,152,,,,
24,down,Toni Braxton,Long As I Live,23,5,155,,,,
25,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,121,,,,
26,down,John Legend & BloodPop®,A Good Night,24,21,112,,,,
27,down,Tevin Campbell,Dandelion,25,6,155,,,,
28,down,Presss,Thojana Ya Thesele,26,14,138,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,2,164,,,,
30,down,Tamia,Still,28,9,144,,,,
31,-,Ciara & Chris Brown,How We Roll,-,1,20,,,,
32,up,Mlindo The Vocalist,Egoli (feat. Sjava),52,6,138,,,,
33,down,ジェニファー・ハドソン,Giving Myself,30,22,124,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,29,100,,,,
35,down,Ella Mai,Trip,29,13,148,,,,
36,down,R. Kelly,The World's Greatest (Radio Edit),32,29,102,,,,
37,down,Bryson Tiller,Exchange,33,13,101,,,,
38,down,Tamar Braxton,Love and War,34,28,110,,,,
39,down,Yolanda Adams,I'm Gonna Be Ready,35,1,132,,,,
40,down,Seal,Kiss from a Rose,36,27,89,,,,
41,down,John Legend,This Time,37,34,69,,,,
42,down,Tinashe,2 On (feat. ScHoolboy Q),38,33,115,,,,
43,down,Luther Vandross,Here and Now,39,13,88,,,,
44,down,Ginuwine,Pony,42,36,50,,,,
45,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],40,40,41,,,,
46,down,Tevin Campbell,Can We Talk,41,9,79,,,,
47,-,Billy Lawrence,Up and Down,-,47,1,,,,
48,-,rum.gold,Call It What You Want,-,4,17,,,,
49,down,TLC,Waterfalls,43,28,52,,,,
50,down,Usher & Alicia Keys,My Boo,44,37,63,,,,
51,-,Khalid,Better,-,4,145,,,,
52,-,Prince & The Revolution,Purple Rain,-,5,167,,,,
53,-,Tamia,Who Do You Tell?,-,28,61,,,,
54,-,Immature,Never Lie,-,54,1,,,,
55,-,Bull Beats,Obsessed (Sped Up) [Remix],-,55,1,,,,
56,-,Stevie Wonder,Happy Birthday,-,5,82,,,,
57,-,Mica Paris,Carefree,-,57,1,,,,
58,down,Tems,Me & U,2,2,10,,,,
59,-,Sparkle,Nothing Can Compare,-,59,1,,,,
60,-,Kaylow,24 Hours,-,1,22,,,,
61,-,The Weeknd,Die For You,-,60,5,,,,
62,-,"Cam’ron, Nature & Sparkle",Good Life,-,62,1,,,,
63,-,Boyz II Men,That's Why I Love You,-,63,1,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),45,41,27,,,,
65,down,Mlindo The Vocalist,Emakhaya,46,5,44,,,,
66,down,Tevin Campbell,I'm Ready,53,46,19,,,,
67,down,Khalid & Normani,Love Lies,51,48,21,,,,
68,-,Chantay Savage,Betcha'll Never Find (Terry Hunter Extended Mix),-,68,1,,,,
69,-,Donatella Viggiano,Napule Canta e More,-,69,1,,,,
70,-,Millie Jackson,Good To the Very Last Drop,-,70,1,,,,
71,-,Curtis Mayfield,Future Shock,-,71,1,,,,
72,-,The Demensions,A Tear Fell,-,72,1,,,,
73,-,The Weeknd,Call Out My Name,-,15,74,,,,
74,-,Tamia,So Into You,-,5,144,,,,
75,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),50,47,20,,,,
