Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,26,,,,
2,up,John Legend,All of Me,3,1,156,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,154,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,154,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,148,,,,
6,up,The Weeknd,The Hills,7,3,151,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),9,1,131,,,,
8,down,Glenn Jones,All for You,2,1,140,,,,
9,up,Khalid,Young Dumb & Broke,11,2,129,,,,
10,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,9,135,,,,
11,down,Chris Brown,Back to Sleep,10,2,145,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,130,,,,
13,down,MAJOR.,Why I Love You,12,1,157,,,,
14,down,Andra Day,Rise Up,13,3,155,63,2020-04-05,63,2020-04-05
15,-,Janelle Monáe & Jidenna,Yoga,-,1,114,,,,
16,down,Prince & The Revolution,Purple Rain,15,5,116,,,,
17,-,Usher,Crash,-,6,115,,,,
18,up,Tina Turner,The Best (Edit),30,1,114,,,,
19,down,Vusi Nova,Thandiwe,17,11,111,,,,
20,down,Usher,Good Kisser,18,5,102,,,,
21,up,Toni Braxton & Babyface,Hurt You,24,5,152,,,,
22,down,Anthony Hamilton,Pray for Me,19,4,137,,,,
23,down,Zonke Dikana,Reach It,20,7,122,,,,
24,down,Miguel,Adorn,21,5,131,,,,
25,down,Trey Songz,Na Na,22,8,99,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,124,,,,
27,down,The Weeknd,Blinding Lights,16,1,154,94,2019-12-01,1,2020-03-01
28,down,Anthony Hamilton,Best of Me,26,5,126,,,,
29,-,Mondli Ngcobo,Inkanyezi,-,1,141,,,,
30,up,Tory Lanez,Luv,35,17,104,,,,
31,down,Toni Braxton & Babyface,Where Did We Go Wrong,23,13,116,,,,
32,up,Ella Mai,Boo'd Up,32,26,98,,,,
33,up,Maxwell,This Woman's Work (Uncut),36,10,109,,,,
34,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,90,,,,
35,down,John Legend,You & I (Nobody In the World),34,6,91,,,,
36,-,アリシア・キーズ,In Common,-,11,84,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,17,71,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),41,2,95,,,,
39,down,Bryson Tiller,Don't,31,14,93,,,,
40,up,Toni Braxton,Long As I Live,72,5,105,,,,
41,up,The Weeknd,In the Night,43,35,78,,,,
42,up,Tevin Campbell,Dandelion,44,6,100,,,,
43,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",27,9,109,,,,
44,up,Presss,Thojana Ya Thesele,46,14,88,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),38,37,61,,,,
46,up,"Tellaman, Shekhinah & Nasty C",Whipped,48,2,106,,,,
47,up,Alicia Keys,Brand New Me,50,41,69,,,,
48,up,ジェニファー・ハドソン,Giving Myself,55,22,70,,,,
49,up,Ciara,Level Up,52,13,75,,,,
50,up,Tamia,So Into You,54,5,88,,,,
51,up,Usher,No Limit (feat. Young Thug),57,45,55,,,,
52,up,Tamia,Still,53,9,85,,,,
53,up,Mlindo The Vocalist,Egoli (feat. Sjava),98,6,83,,,,
54,up,R. Kelly,The World's Greatest (Radio Edit),89,29,43,,,,
55,up,Khalid,Better,99,4,95,,,,
56,up,"Earth, Wind & Fire",September,97,20,52,,,,
57,up,Tamar Braxton,Love and War,88,28,62,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,49,,,,
59,down,Elaine,You're the One,49,1,156,,,,
60,-,Yolanda Adams,I'm Gonna Be Ready,-,1,78,,,,
61,-,The Commodores,Nightshift,-,5,47,,,,
62,down,Chris Brown,Fine China,51,44,59,,,,
63,up,Chris Brown,New Flame (feat. Usher & Rick Ross),90,35,52,,,,
64,-,Brenda Mtambo,Ixesha Lami,-,64,1,,,,
65,down,Luther Vandross,So Amazing,62,23,10,,,,
66,-,"Ruth de las Plantas, Daniel Ordóñez & Solo San",Girasoles (feat. brass.beats),-,66,1,,,,
67,-,Funkatomic,Never Give Up On A Good Thing (feat. Emory Toler) [Funkatomic mix],-,67,1,,,,
68,-,TGthekilla,Keep It,-,68,1,,,,
69,-,Randy Crawford,Mad Over You,-,69,1,,,,
70,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,7,,,,
71,down,Beyoncé & Stevie Wonder,So Amazing,63,63,2,,,,
72,-,Zonke Dikana,Tonight,-,2,60,,,,
73,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,5,,,,
74,-,Qbanoamerikano Pico & Pachi,Cuba Linda,-,74,1,,,,
75,-,Bongani Fassie,Be Your Man,-,75,1,,,,
76,-,David Sea,Turn Out the Stars,-,76,1,,,,
77,-,Arc De Soleil,Sundown Avenue,-,77,1,,,,
78,-,AUDREY NUNA,baby blues remix (feat. BEAM),-,78,1,,,,
79,up,Boyz II Men,End of the Road,100,36,47,,,,
80,-,Sabina SouLab,Un Sorbo,-,80,1,,,,
81,down,Marshmello & Khalid,Numb,47,16,15,,,,
82,-,XL,My Everything,-,82,1,,,,
83,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,83,1,,,,
84,-,XL,You Ain't Gotta Worry,-,84,1,,,,
85,-,ブラックバーズ,All I Ask,-,85,1,,,,
86,down,Anthony Hamilton,Her Heart,28,6,121,,,,
87,-,New Birth,I Can Understand It,-,87,1,,,,
88,-,XL,Love Ain't You,-,88,1,,,,
89,-,Tory Lanez,Say It,-,36,57,,,,
90,down,John Legend,Love Me Now,6,1,148,,,,
91,-,Chris Brown,Liquor,-,57,31,,,,
92,down,Maxwell,Pretty Wings (Uncut),33,9,105,,,,
93,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),39,19,71,,,,
94,down,Ella Mai,Trip,40,13,100,,,,
95,down,Bryson Tiller,Exchange,66,13,54,,,,
96,down,Khalid,Location,56,30,60,,,,
97,-,Boyz II Men,I'll Make Love to You,-,49,25,,,,
98,-,Jhené Aiko,The Worst,-,39,33,,,,
99,-,The Weeknd,Call Out My Name,-,15,29,,,,
100,-,Chris Brown,Grass Ain't Greener,-,71,16,,,,
