Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,2,1,27,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,6,2,3,,,,
4,up,Elaine,Risky,5,3,30,,,,
5,up,Andra Day,Rise Up,12,3,30,63,2020-04-05,63,2020-04-05
6,-,Langa Mavuso,Love Lost,-,6,1,,,,
7,down,MAJOR.,Why I Love You,3,1,30,,,,
8,up,Doja Cat,Say So,9,4,22,100,2020-02-02,6,2020-05-03
9,up,Stevie Wonder,Happy Birthday,10,5,19,,,,
10,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,8,2,,,,
11,up,Glenn Jones,All for You,14,1,16,,,,
12,down,PARTYNEXTDOOR,BELIEVE IT,7,5,10,100,2020-03-29,55,2020-04-05
13,up,Chris Brown & Young Thug,Go Crazy,16,4,4,98,2020-05-31,13,2020-08-16
14,down,Chloe x Halle,Do It,4,4,3,,,,
15,-,Mondli Ngcobo,Inkanyezi,-,1,21,,,,
16,-,6LACK,ATL Freestyle,-,16,1,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj),28,3,5,57,2020-03-08,13,2020-05-10
18,up,Chris Brown,Back to Sleep,46,2,21,,,,
19,-,Miguel,Adorn,-,5,15,,,,
20,down,Khalid,Better,18,4,17,,,,
21,-,Ali Gatie,Running On My Mind,-,16,1,,,,
22,-,Langa Mavuso,Sunday Blues,-,9,7,,,,
23,down,John Legend,All of Me,15,1,30,,,,
24,up,Tamia,So Into You,66,5,13,,,,
25,-,Tina Turner,The Best (Edit),-,1,6,,,,
26,up,Maxwell,This Woman's Work (Uncut),36,10,14,,,,
27,down,Marvin Gaye,Sexual Healing,25,25,11,,,,
28,-,Ella Mai,Trip,-,13,15,,,,
29,down,Tamia,Still,26,9,12,,,,
30,down,Tevin Campbell,Dandelion,21,6,12,,,,
31,-,Elaine,Changes,-,8,20,,,,
32,down,Khalid & Disclosure,Know Your Worth,19,7,11,66,2020-02-09,39,2020-02-16
33,-,Snoh Aalegra,I Want You Around,-,10,14,,,,
34,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,34,2,,,,
35,up,Teyana Taylor,Made It,37,35,2,,,,
36,down,Zandie Khumalo & Lindani,Akwanele,30,22,7,,,,
37,-,Tevin Campbell,Can We Talk,-,9,12,,,,
38,up,John Legend,Love Me Now,99,1,28,,,,
39,up,Chris Brown,No Guidance (feat. Drake),53,1,28,34,2019-10-06,34,2019-10-06
40,down,Lemar,Feels Right,22,22,4,,,,
41,-,The Isley Brothers,Busted (feat. JS),-,41,1,,,,
42,-,ラーサーン・パターソン,It's Alright Now,-,42,1,,,,
43,up,Yolanda Adams,I'm Gonna Be Ready,44,1,15,,,,
44,-,Nelly,Dilemma,-,20,5,,,,
45,-,John Legend,You & I (Nobody In the World),-,6,3,,,,
46,-,Booker Newberry III,Intimate Love,-,46,1,,,,
47,up,Toni Braxton & Babyface,Take It Back,67,13,2,,,,
48,down,"Tellaman, Shekhinah & Nasty C",Whipped,40,2,25,,,,
49,up,Maxwell,Pretty Wings (Uncut),64,9,7,,,,
50,-,R. Kelly,The Storm Is Over Now,-,40,3,,,,
51,-,Boyz II Men,Dreams,-,51,1,,,,
52,-,August Alsina,No Love (feat. Nicki Minaj),-,29,2,,,,
53,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,53,1,,,,
54,up,Ciara,Level Up,57,13,10,,,,
55,-,Bill Withers,Lovely Day,-,11,4,100,2020-04-05,98,2020-04-12
56,-,Lionel Richie,Ballerina Girl,-,56,1,,,,
57,-,H.E.R.,Hard Place (Single Version),-,57,3,,,,
58,-,Langa Mavuso,Mvula,-,11,1,,,,
59,-,Gladys Knight,End of the Road,-,45,4,,,,
60,up,J.Howell,My Everything [Live],72,57,2,,,,
61,-,MAJOR.,Why I Love You,-,61,1,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,24,,,,
63,down,Anthony Hamilton,Pray for Me,29,4,20,,,,
64,-,SiR,John Redcorn,-,64,1,,,,
65,down,Luther Vandross,Keeping My Faith in You,41,30,6,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,15,,,,
67,-,Imagination,Just an Illusion,-,59,1,,,,
68,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,68,1,,,,
69,-,Brian McKnight,Nobody,-,69,2,,,,
70,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,17,,,,
71,-,R. Kelly,"3-Way Phone Call (feat. Kelly Price, Kim Burrell and Maurice Mahon)",-,46,2,,,,
72,-,John Legend,Preach,-,24,4,,,,
73,-,Ali Gatie,It's You,-,11,10,41,2019-10-06,35,2019-10-27
74,-,Johnny Gill,Take Me (I'm Yours),-,29,2,,,,
75,-,J Warner,Stay for a While,-,75,1,,,,
76,-,Kem,I Can't Stop Loving You,-,23,6,,,,
77,-,Alicia Keys,Good Job,-,22,4,,,,
78,-,Pebbles,Mercedes Boy (Single Remix Version),-,78,1,,,,
79,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,79,1,,,,
80,down,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),42,42,2,,,,
81,-,Nieman J & Eric Bellinger,Re-Up,-,81,1,,,,
82,-,The Manhattans,Men Cry Too,-,82,1,,,,
83,-,Zhané,For a Reason,-,32,4,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,84,1,,,,
85,-,Chris Brown,Heat (feat. Gunna),-,4,18,,,,
86,-,Caitlin Koch,Simple Man,-,86,1,,,,
87,-,The Weeknd,In Your Eyes,-,19,1,,,,
88,-,Whitney Houston & R. Kelly,I Look to You,-,42,2,,,,
89,down,The Weeknd,Can't Feel My Face,20,1,28,,,,
90,-,11:11,Wild Ting,-,90,1,,,,
91,-,Jemapelle James,Bottled Up,-,91,1,,,,
92,-,Lo-Rem,Give It to You,-,92,1,,,,
93,-,Alicia Keys,In Common (Black Coffee Remix),-,1,20,,,,
94,-,Mlindo The Vocalist,Emakhaya,-,5,13,,,,
95,-,Jacob Latimore,Mutual,-,95,1,,,,
96,down,Geoff McBride,Doesn't That Mean Something?,94,24,8,,,,
97,down,Ella Mai,Naked (Bonus Track),17,17,13,,,,
98,down,Toni Braxton & Babyface,Hurt You,51,5,30,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),34,1,29,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),87,7,24,,,,
