Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,9,,,,
2,up,John Legend,Love Me Now,2,1,180,,,,
3,up,Khalid,Young Dumb & Broke,4,2,164,,,,
4,up,The Weeknd,Blinding Lights,15,1,191,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Back to Sleep,6,2,182,,,,
6,-,J'Something,Not Alone,-,6,1,,,,
7,up,Andra Day,Rise Up,7,3,190,63,2020-04-05,63,2020-04-05
8,down,MAJOR.,Why I Love You,5,1,194,,,,
9,down,Prince & The Revolution,Purple Rain,8,5,149,,,,
10,down,Usher,Good Kisser,9,5,136,,,,
11,up,Miguel,Adorn,12,5,166,,,,
12,up,Trey Songz,Na Na,14,8,134,,,,
13,up,Anthony Hamilton,Best of Me,17,5,161,,,,
14,down,Mondli Ngcobo,Inkanyezi,13,1,168,,,,
15,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",18,9,144,,,,
16,up,Anthony Hamilton,Her Heart,20,6,154,,,,
17,up,アリシア・キーズ,In Common,19,11,115,,,,
18,-,Janelle Monáe & Jidenna,Yoga,-,1,142,,,,
19,up,Maxwell,This Woman's Work (Uncut),22,10,146,,,,
20,up,Bryson Tiller,Don't,21,14,125,,,,
21,up,Tina Turner,The Best (Edit),23,1,151,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,17,104,,,,
23,up,Glenn Jones,All for You,27,1,177,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,19,101,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),26,2,130,,,,
26,up,John Legend & BloodPop®,A Good Night,30,21,93,,,,
27,up,Tamia,So Into You,32,5,123,,,,
28,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,2,142,,,,
29,down,Tamia,Still,10,9,122,,,,
30,up,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,118,,,,
31,up,ジェニファー・ハドソン,Giving Myself,75,22,102,,,,
32,up,Ella Mai,Trip,36,13,128,,,,
33,up,Bryson Tiller,Exchange,37,13,81,,,,
34,up,R. Kelly,The World's Greatest (Radio Edit),38,29,80,,,,
35,up,Yolanda Adams,I'm Gonna Be Ready,39,1,114,,,,
36,up,Khalid,Location,40,30,95,,,,
37,up,Khalid,Better,42,4,125,,,,
38,-,The Weeknd,Call Out My Name,-,15,56,,,,
39,down,Alicia Keys,In Common (Black Coffee Remix),3,1,163,,,,
40,down,Tamia,Who Do You Tell?,28,28,45,,,,
41,up,Tevin Campbell,Can We Talk,47,9,62,,,,
42,up,Tinashe,2 On (feat. ScHoolboy Q),43,33,93,,,,
43,up,Luther Vandross,Here and Now,51,13,72,,,,
44,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,10,127,,,,
45,-,Che Ecru,Pretty Ass Bish,-,45,1,,,,
46,-,Ural Thomas & the Pain,Smoldering Fire,-,46,1,,,,
47,-,Toni Braxton,Long As I Live,-,5,135,,,,
48,-,Tevin Campbell,Dandelion,-,6,135,,,,
49,down,Anthony Hamilton,Pray for Me,11,4,173,,,,
50,up,Usher & Alicia Keys,My Boo,50,37,41,,,,
51,down,Nelly,Dilemma,49,20,31,,,,
52,down,Maxwell,Pretty Wings (Uncut),24,9,134,,,,
53,-,John Legend,This Time,-,34,48,,,,
54,down,Presss,Thojana Ya Thesele,31,14,123,,,,
55,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,54,4,,,,
56,-,Stevie Wonder,Happy Birthday,-,5,79,,,,
57,-,Ronisia,C'est toi,-,57,1,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,29,82,,,,
59,-,James Vickery,Hourglass (with Yung Baby Tate),-,59,1,,,,
60,-,SenSey',L'officielle,-,60,1,,,,
61,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,10,,,,
62,-,Khanyisile Honey K & Apiwe Bubu,Izolo Nemini,-,62,1,,,,
63,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,2,7,,,,
64,-,"Master Soul Boy, quickly, quickly & The Breathing Effect",Geek Out!,-,64,1,,,,
65,-,Kwaku Asante,Thinking of You,-,65,1,,,,
66,-,elise,Fate,-,66,1,,,,
67,down,SZA,Snooze,53,1,20,,,,
68,-,Kem,Love Calls (Anniversary – Live),-,68,1,,,,
69,-,Vigi,Loving You,-,69,1,,,,
70,down,Seal,Kiss from a Rose,41,27,68,,,,
71,down,Ginuwine,Pony,45,36,28,,,,
72,-,Isco Cruz,Clarity,-,72,1,,,,
73,-,Kem,Divine Order,-,73,1,,,,
74,-,Camille Munn,Eighteen,-,74,1,,,,
75,up,Mlindo The Vocalist,Emakhaya,76,5,32,,,,
76,-,Zhané,This Song Is for You,-,76,1,,,,
77,-,Kem,Each Other,-,77,1,,,,
78,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now (Live),-,78,1,,,,
79,-,Kem,Set You Free,-,79,1,,,,
80,-,Kem,Heaven,-,80,1,,,,
81,-,KAYWHT,11: 30 Interlude,-,81,1,,,,
82,-,ケム,Find Your Way (Back in My Life),-,82,1,,,,
83,-,Jennifer Lopez,Do It Well,-,83,1,,,,
84,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,9,,,,
85,down,TLC,Waterfalls,46,28,32,,,,
86,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],44,40,23,,,,
87,-,Khalid & Normani,Love Lies,-,48,11,,,,
