Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,6,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),4,1,167,,,,
3,up,Janelle Monáe & Jidenna,Yoga,5,1,148,,,,
4,up,Khalid,Young Dumb & Broke,6,2,170,,,,
5,up,Chris Brown,Back to Sleep,7,2,188,,,,
6,up,Usher,Good Kisser,9,5,142,,,,
7,up,Miguel,Adorn,11,5,172,,,,
8,up,Mondli Ngcobo,Inkanyezi,12,1,174,,,,
9,up,Trey Songz,Na Na,14,8,140,,,,
10,up,The Weeknd,Blinding Lights,13,1,197,94,2019-12-01,1,2020-03-01
11,up,Anthony Hamilton,Best of Me,16,5,167,,,,
12,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",24,9,149,,,,
13,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,133,,,,
14,up,アリシア・キーズ,In Common,17,11,121,,,,
15,up,Anthony Hamilton,Her Heart,18,6,160,,,,
16,up,Bryson Tiller,Don't,19,14,131,,,,
17,up,Maxwell,This Woman's Work (Uncut),20,10,152,,,,
18,up,Tina Turner,The Best (Edit),23,1,157,,,,
19,up,Maxwell,Pretty Wings (Uncut),22,9,138,,,,
20,down,Kaylow,24 Hours,2,1,15,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),26,2,136,,,,
22,up,Glenn Jones,All for You,25,1,183,,,,
23,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,19,107,,,,
24,up,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,148,,,,
25,up,Tamia,Still,31,9,128,,,,
26,-,Andra Day,Rise Up,-,3,194,63,2020-04-05,63,2020-04-05
27,up,Tamia,So Into You,30,5,129,,,,
28,-,MAJOR.,Why I Love You,-,1,198,,,,
29,up,ジェニファー・ハドソン,Giving Myself,33,22,108,,,,
30,up,Ella Mai,Trip,34,13,134,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,29,87,,,,
32,up,R. Kelly,The World's Greatest (Radio Edit),35,29,86,,,,
33,up,Tamar Braxton,Love and War,37,28,99,,,,
34,up,Khalid,Location,38,30,101,,,,
35,down,John Legend,Love Me Now,3,1,186,,,,
36,up,Khalid,Better,40,4,131,,,,
37,up,The Weeknd,Call Out My Name,65,15,61,,,,
38,up,John Legend,This Time,42,34,54,,,,
39,up,Tinashe,2 On (feat. ScHoolboy Q),44,33,99,,,,
40,up,Tamia,Who Do You Tell?,43,28,51,,,,
41,up,Nelly,Dilemma,50,20,37,,,,
42,down,Prince & The Revolution,Purple Rain,8,5,155,,,,
43,down,Anthony Hamilton,Pray for Me,10,4,177,,,,
44,-,Toni Braxton,Long As I Live,-,5,139,,,,
45,up,Presss,Thojana Ya Thesele,48,14,127,,,,
46,-,Bryson Tiller,Exchange,-,13,85,,,,
47,up,Usher & Alicia Keys,My Boo,51,37,47,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,17,110,,,,
49,up,John Legend & BloodPop®,A Good Night,71,21,98,,,,
50,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,27,,,,
51,down,Tevin Campbell,Dandelion,28,6,141,,,,
52,up,Usher,I Don't Mind (feat. Juicy J),82,41,15,,,,
53,down,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,124,,,,
54,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,54,4,,,,
55,-,Stevie Wonder,Happy Birthday,-,5,81,,,,
56,down,Junetober,Conversation Pit,54,54,3,,,,
57,-,Coco Jones,Double Back,-,57,1,,,,
58,-,Luther Vandross,Keeping My Faith in You,-,30,21,,,,
59,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,59,1,,,,
60,-,J'Something,Not Alone,-,6,3,,,,
61,-,D'Angelo,Brown Sugar (C J Mackintosh Remix Edit),-,61,1,,,,
62,-,Jacquees,Tipsy,-,62,1,,,,
63,-,Isco Cruz,Rather Be,-,63,1,,,,
64,down,Yolanda Adams,I'm Gonna Be Ready,39,1,120,,,,
65,-,Jacquees,Start Over,-,65,1,,,,
66,-,D'Angelo,Brown Sugar (Dollar Bag Mix),-,66,1,,,,
67,-,RC AVENUE,Cinema,-,67,1,,,,
68,-,Lee Tracy & Isaac Manning,Jesus Going to Clean House,-,68,1,,,,
69,-,Linda Gcwensa,Bayakhuluma,-,69,1,,,,
70,down,Seal,Kiss from a Rose,41,27,74,,,,
71,down,Luther Vandross,Here and Now,45,13,78,,,,
72,-,Nasheed remixx,نشيد سبيل الدموع / Nasheed,-,72,1,,,,
73,-,Papa Bear & His Cubs,You're so Fine,-,73,1,,,,
74,-,D'Angelo,Brown Sugar (Soul Inside 808 Mix),-,74,1,,,,
75,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,75,1,,,,
76,down,Tevin Campbell,Can We Talk,49,9,68,,,,
77,down,TLC,Waterfalls,47,28,36,,,,
78,-,D'Angelo,Brown Sugar (feat. Kool G Rap) [King Tech Remix],-,78,1,,,,
79,-,Keamo & NOTBENJAMIN,Love Is Far,-,79,1,,,,
80,down,Ginuwine,Pony,46,36,34,,,,
81,-,Mlindo The Vocalist,Emakhaya,-,5,35,,,,
82,-,Khalid & Normani,Love Lies,-,48,12,,,,
83,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,10,,,,
84,-,Tevin Campbell,I'm Ready,-,46,10,,,,
