Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,6,80,2020-03-22,1,2021-03-21
3,up,Andra Day,Rise Up,25,3,62,63,2020-04-05,63,2020-04-05
4,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,1,,,,
5,up,Elaine,You're the One,10,1,64,,,,
6,down,Glenn Jones,All for You,3,1,49,,,,
7,down,John Legend,All of Me,5,1,64,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,62,,,,
9,up,John Legend,Love Me Now,11,1,62,,,,
10,up,dvsn,He Said (feat. Miguel),46,10,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,56,,,,
12,up,Toni Braxton & Babyface,Hurt You,33,5,60,,,,
13,up,Alicia Keys,In Common (Black Coffee Remix),15,1,48,,,,
14,down,MAJOR.,Why I Love You,9,1,64,,,,
15,up,Chris Brown,Back to Sleep,21,2,52,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,38,,,,
17,up,Khalid,Young Dumb & Broke,20,2,48,,,,
18,up,Blaq Diamond,Sthandwa,22,8,45,,,,
19,down,Miguel,Adorn,18,5,40,,,,
20,down,Amanda Black,Amazulu,6,2,44,,,,
21,up,Vusi Nova,Thandiwe,26,11,32,,,,
22,up,Prince & The Revolution,Purple Rain,27,5,35,,,,
23,up,Usher,Good Kisser,29,5,24,,,,
24,down,Anthony Hamilton,Pray for Me,13,4,44,,,,
25,down,The Weeknd,Can't Feel My Face,7,1,62,,,,
26,up,Zonke Dikana,Reach It,30,7,31,,,,
27,up,Trey Songz,Na Na,31,8,22,,,,
28,down,Mondli Ngcobo,Inkanyezi,23,1,51,,,,
29,up,Toni Braxton & Babyface,Where Did We Go Wrong,39,13,25,,,,
30,down,The Weeknd,The Hills,12,3,59,,,,
31,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",34,9,25,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,11,32,,,,
33,down,Anthony Hamilton,Best of Me,28,5,36,,,,
34,up,Anthony Hamilton,Her Heart,36,6,29,,,,
35,-,Nelly,Dilemma,-,20,8,,,,
36,up,Ella Mai,Boo'd Up,37,26,14,,,,
37,up,Tina Turner,The Best (Edit),47,1,25,,,,
38,up,Maxwell,Pretty Wings (Uncut),38,9,22,,,,
39,up,Bryson Tiller,Don't,43,14,20,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,17,10,,,,
41,up,John Legend,You & I (Nobody In the World),51,6,16,,,,
42,down,The Weeknd,Save Your Tears,41,16,2,80,2021-02-28,59,2021-03-21
43,-,Ant Clemons & Justin Timberlake,Better Days,-,43,1,,,,
44,up,Maxwell,This Woman's Work (Uncut),53,10,31,,,,
45,up,Chris Brown,Zero,54,34,8,,,,
46,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),57,19,10,,,,
47,down,Tory Lanez,Luv,42,17,18,,,,
48,-,Tamia,Who Do You Tell?,-,28,9,,,,
49,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),60,13,15,,,,
50,up,Ella Mai,Trip,52,13,32,,,,
51,-,Stevie Wonder,Happy Birthday,-,5,43,,,,
52,-,Khalid,Better,-,4,36,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,9,48,,,,
54,down,Usher,Crash,17,6,39,,,,
55,up,Tinashe,2 On (feat. ScHoolboy Q),87,33,4,,,,
56,up,Luther Vandross,Dance With My Father (Radio Version),93,2,25,,,,
57,up,Tevin Campbell,Dandelion,59,6,33,,,,
58,up,The Weeknd,In the Night,97,35,9,,,,
59,down,Doja Cat,Streets,49,2,3,27,2021-01-24,7,2021-03-07
60,up,Tory Lanez,Say It,86,36,9,,,,
61,-,R. Kelly,The Storm Is Over Now,-,40,7,,,,
62,-,Masego & Don Toliver,Mystery Lady,-,62,1,,,,
63,-,Toni Braxton & Babyface,Sweat,-,63,1,,,,
64,-,Luther Vandross,Keeping My Faith in You,-,30,11,,,,
65,-,Yolanda Adams,I'm Gonna Be Ready,-,1,28,,,,
66,-,Mariah Carey,Always Be My Baby,-,39,11,,,,
67,down,Tamia,So Into You,58,5,28,,,,
68,-,R. Kelly,Same Girl (with Usher),-,68,1,,,,
69,-,Thami,I Love You,-,2,19,,,,
70,-,Tevin Campbell,Don't Say Goodbye Girl,-,70,1,,,,
71,-,Snoh Aalegra,Find Someone Like You,-,30,4,,,,
72,down,Miguel,Sure Thing,70,4,11,,,,
73,-,Heather Headley,In My Mind,-,73,1,,,,
74,-,VEDO,You Got It,-,5,12,71,2020-09-27,67,2020-10-04
75,-,Montell Jordan,Get It On Tonite,-,75,1,,,,
76,-,Goapele,Closer,-,27,10,,,,
77,-,The Manhattans,Men Cry Too,-,50,3,,,,
78,-,Vivian Green,What Is Love?,-,78,1,,,,
79,-,Jhené Aiko,While We're Young,-,46,8,,,,
80,-,Miguel,How Many Drinks?,-,80,2,,,,
81,-,Marioo,Mama Amina (feat. Sho Madjozi & Bontle Smith),-,81,2,,,,
82,-,Lionel Richie,Love Will Conquer All,-,82,1,,,,
83,-,H.E.R.,Damage,-,4,13,,,,
84,-,Fousheé,Deep End,-,10,8,,,,
85,-,H.E.R.,Every Kind of Way,-,19,10,,,,
86,-,Toni Braxton,Why Won't You Love Me,-,23,7,,,,
87,-,John Legend,Wild (Meduza Remix),-,87,1,,,,
88,-,Ledisi & PJ Morton,Anything For You (The Duet),-,88,1,,,,
89,-,Regina Belle,Just Don't Want to Be Lonely,-,54,1,,,,
90,-,Gregory Abbott,Shake You Down (Single Version),-,90,1,,,,
91,up,John Legend & BloodPop®,A Good Night,98,21,12,,,,
92,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,25,2,,,,
93,up,Toni Braxton,Long As I Live,99,5,33,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),84,36,10,,,,
95,up,Alicia Keys,Brand New Me,100,41,9,,,,
96,-,Presss,Thojana Ya Thesele,-,14,22,,,,
97,-,Ciara,Level Up,-,13,18,,,,
98,-,Usher,No Limit (feat. Young Thug),-,45,4,,,,
99,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,31,,,,
100,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,45,,,,
