Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,19,,,,
3,up,Jhené Aiko,B.S. (feat. H.E.R.),10,3,2,79,2020-03-08,73,2020-03-15
4,down,Elaine,Risky,3,3,19,,,,
5,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],9,5,3,,,,
6,up,Doja Cat,Say So,6,4,11,100,2020-02-02,6,2020-05-03
7,up,Jhené Aiko,None of Your Concern (feat. Big Sean),16,7,7,81,2019-11-24,81,2019-11-24
8,up,Jhené Aiko,P*$$Y Fairy (OTW),20,7,2,,,,
9,up,Jhené Aiko,Speak,19,9,2,,,,
10,down,MAJOR.,Why I Love You,5,1,19,,,,
11,down,Andra Day,Rise Up,7,3,19,63,2020-04-05,63,2020-04-05
12,up,Jhené Aiko,Pray for You,17,11,2,,,,
13,up,Jhené Aiko,LOVE,13,13,2,,,,
14,down,Jhené Aiko,Born Tired,12,10,2,,,,
15,up,Elaine,Changes,51,8,12,,,,
16,down,Elaine,I/You,8,6,14,,,,
17,-,Nathaniel the Great,Cash Out,-,17,1,,,,
18,up,Jhené Aiko,Triggered (freestyle),24,18,2,,,,
19,-,Kehlani,Toxic,-,9,1,,,,
20,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),14,14,2,,,,
21,up,Jhené Aiko,10k Hours (feat. Nas),32,21,2,,,,
22,up,Chris Brown,No Guidance (feat. Drake),82,1,18,34,2019-10-06,34,2019-10-06
23,-,The Weeknd,After Hours,-,4,3,37,2020-02-23,22,2020-03-01
24,up,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],78,24,2,,,,
25,-,DaniLeigh,Levi High (feat. DaBaby),-,23,1,,,,
26,-,Langa Mavuso,Sunday Blues,-,9,3,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),95,7,16,,,,
28,-,Jhené Aiko,Magic Hour,-,28,1,,,,
29,-,Ali Gatie,It's You,-,11,8,41,2019-10-06,35,2019-10-27
30,up,Elaine,Slip Away,57,30,7,,,,
31,down,John Legend,All of Me,18,1,19,,,,
32,-,Bongeziwe Mabandla,khangela,-,32,1,,,,
33,-,Luyolo,Sunshine Through the Rain,-,1,8,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,2,6,,,,
35,up,Luyolo,My Love for You,50,21,3,,,,
36,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,8,,,,
37,up,Anthony Hamilton,Her Heart,44,6,5,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,9,,,,
39,down,Glenn Jones,All for You,31,1,9,,,,
40,-,Jhené Aiko,Define Me (interlude),-,40,1,,,,
41,up,Yolanda Adams,I'm Gonna Be Ready,92,1,6,,,,
42,up,Maxwell,This Woman's Work (Uncut),89,10,9,,,,
43,up,"Tellaman, Shekhinah & Nasty C",Whipped,52,2,16,,,,
44,-,Chris Brown,Back to Sleep,-,2,15,,,,
45,up,Mlindo The Vocalist,Egoli (feat. Sjava),47,6,11,,,,
46,-,Toni Braxton,Why Won't You Love Me,-,23,3,,,,
47,-,Khalid,Better,-,4,13,,,,
48,up,Elaine,I Just Wanna Know,54,8,10,,,,
49,-,Presss,Thojana Ya Thesele,-,14,5,,,,
50,down,Tevin Campbell,Dandelion,25,6,4,,,,
51,down,Stevie Wonder,Happy Birthday,48,5,9,,,,
52,-,Joe,No One Else Comes Close,-,52,1,,,,
53,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),94,4,17,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,36,3,,,,
55,-,Brandy,Tomorrow,-,48,1,,,,
56,-,ジェニファー・ハドソン,If This Isn't Love,-,49,1,,,,
57,-,TLC,No Scrubs,-,47,2,,,,
58,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,3,,,,
59,-,Toni Braxton,Un-Break My Heart,-,59,4,,,,
60,up,Elaine,Say It,62,5,14,,,,
61,-,Snoh Aalegra,I Want You Around,-,10,9,,,,
62,-,Langa Mavuso,Mvula,-,59,5,,,,
63,-,Ciara,Sorry,-,63,2,,,,
64,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,54,1,,,,
65,-,The Jackson Sisters,I Believe in Miracles,-,65,1,,,,
66,down,The Weeknd,Heartless,61,4,9,22,2019-12-01,5,2019-12-08
67,-,Trey Songz,Jill (Sumn Real),-,67,1,,,,
68,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,68,1,,,,
69,-,Kamal.,decline,-,69,1,,,,
70,-,George Maple,Kryptonite,-,70,1,,,,
71,-,Daniel Caesar,Japanese Denim,-,71,1,,,,
72,down,The Weeknd,Can't Feel My Face,21,1,19,,,,
73,-,Moneoa,Ziphi Inkomo (Remake),-,73,1,,,,
74,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,7,,,,
75,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,75,1,,,,
76,-,Corolla,Teller,-,76,1,,,,
77,up,Jhené Aiko,Surrender (feat. Dr. Chill),91,77,2,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),22,1,19,,,,
79,down,The Weeknd,The Hills,15,3,19,,,,
80,-,Alicia Keys,Show Me Love (feat. Miguel),-,25,2,,,,
81,-,Patti LaBelle,Why Do We Hurt Each Other,-,81,1,,,,
82,-,Jhené Aiko,Lotus (intro),-,82,1,,,,
83,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,83,1,,,,
84,-,The Blackbyrds,Rock Creek Park,-,84,1,,,,
85,down,John Legend,Love Me Now,23,1,18,,,,
86,-,Dr. Rubberfunk,Canvas Cathedral (feat. Ben Castle),-,86,1,,,,
87,-,Jhené Aiko,Mourning Doves,-,87,1,,,,
88,-,Nubiyan Twist,Straight Lines,-,88,1,,,,
89,-,Chris Brown,Don't Judge Me,-,59,3,,,,
90,-,Stevie Wonder,For Your Love,-,90,1,,,,
91,-,Breakestra,Family Rap,-,91,1,,,,
92,down,Toni Braxton & Babyface,Hurt You,26,5,19,,,,
93,-,Brian McKnight,Nobody,-,69,1,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,37,1,99,2020-04-12,91,2020-04-19
95,-,Khalid & Disclosure,Know Your Worth,-,7,4,66,2020-02-09,39,2020-02-16
96,-,Jhené Aiko,Summer 2020 (interlude),-,96,1,,,,
97,-,Kaash Paige,Love Songs,-,25,2,,,,
98,-,Chike,Fancy U,-,98,1,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,18,,,,
100,-,Geoff McBride,Doesn't That Mean Something?,-,24,1,,,,
