Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,157,,,,
3,up,John Legend,All of Me,10,1,159,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,151,,,,
5,up,Alicia Keys,In Common (Black Coffee Remix),6,1,134,,,,
6,up,The Weeknd,Can't Feel My Face,15,1,157,,,,
7,up,Janelle Monáe & Jidenna,Yoga,7,1,117,,,,
8,up,The Weeknd,The Hills,19,3,154,,,,
9,down,Usher,Crash,8,6,118,,,,
10,up,Chris Brown,Back to Sleep,11,2,148,,,,
11,down,Khalid,Young Dumb & Broke,9,2,132,,,,
12,up,Toni Braxton & Babyface,Hurt You,21,5,155,,,,
13,up,MAJOR.,Why I Love You,14,1,160,,,,
14,down,Andra Day,Rise Up,12,3,158,63,2020-04-05,63,2020-04-05
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,133,,,,
16,up,Marshmello & Khalid,Numb,26,16,18,,,,
17,down,Vusi Nova,Thandiwe,16,11,114,,,,
18,down,Prince & The Revolution,Purple Rain,17,5,119,,,,
19,down,Usher,Good Kisser,18,5,105,,,,
20,up,Anthony Hamilton,Pray for Me,20,4,140,,,,
21,up,Zonke Dikana,Reach It,22,7,125,,,,
22,up,Miguel,Adorn,23,5,134,,,,
23,up,Mondli Ngcobo,Inkanyezi,24,1,144,,,,
24,up,Trey Songz,Na Na,25,8,102,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,127,,,,
26,down,The Weeknd,Blinding Lights,3,1,157,94,2019-12-01,1,2020-03-01
27,down,Elaine,You're the One,5,1,159,,,,
28,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,93,,,,
29,down,Anthony Hamilton,Best of Me,28,5,129,,,,
30,up,アリシア・キーズ,In Common,30,11,87,,,,
31,up,Anthony Hamilton,Her Heart,32,6,124,,,,
32,up,Tina Turner,The Best (Edit),33,1,117,,,,
33,up,Tory Lanez,Luv,34,17,107,,,,
34,up,Bryson Tiller,Don't,35,14,96,,,,
35,up,Toni Braxton & Babyface,Where Did We Go Wrong,41,13,119,,,,
36,up,Maxwell,This Woman's Work (Uncut),38,10,112,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,74,,,,
38,down,Ella Mai,Boo'd Up,36,26,101,,,,
39,up,Chris Brown,Zero,39,34,77,,,,
40,up,John Legend,You & I (Nobody In the World),51,6,94,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,9,138,,,,
42,up,Glenn Jones,All for You,43,1,143,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),42,2,98,,,,
44,up,Toni Braxton,Long As I Live,45,5,108,,,,
45,-,Jaz Karis,HOME,-,45,1,,,,
46,down,Tevin Campbell,Dandelion,31,6,103,,,,
47,up,Presss,Thojana Ya Thesele,47,14,91,,,,
48,up,Tamia,So Into You,52,5,91,,,,
49,down,"Tellaman, Shekhinah & Nasty C",Whipped,48,2,109,,,,
50,up,Ciara,Level Up,50,13,78,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),85,36,72,,,,
52,up,Alicia Keys,Brand New Me,53,41,72,,,,
53,up,Chris Brown,Fine China,54,44,62,,,,
54,up,Usher,No Limit (feat. Young Thug),55,45,58,,,,
55,up,Tamia,Still,58,9,88,,,,
56,up,ジェニファー・ハドソン,Giving Myself,56,22,73,,,,
57,up,Mlindo The Vocalist,Egoli (feat. Sjava),57,6,86,,,,
58,down,The Weeknd,In the Night,46,35,81,,,,
59,-,John Legend,Love Me Now,-,1,149,,,,
60,-,Aaliyah,Try Again,-,60,1,,,,
61,-,Janet Jackson,I Get Lonely,-,61,1,,,,
62,-,Soul Brothers,Bazobuya (Instrumental),-,62,1,,,,
63,-,Tinashe,Naturally,-,63,1,,,,
64,-,Ne-Yo,Sexy Love,-,46,6,,,,
65,-,KLY,Siyabonga (feat. Aubrey Qwana),-,65,1,,,,
66,down,Ella Mai,Trip,49,13,103,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,29,52,,,,
68,-,Ragz Originale,code red,-,68,1,,,,
69,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,69,1,,,,
70,-,LaKesha Nugent,One Hundred Times,-,70,1,,,,
71,-,Xavier Omär,Peppermint Tea (feat. Alex Isley),-,71,1,,,,
72,-,Royal Yellow,Hazeldene,-,72,1,,,,
73,-,MK xyz,Baddie,-,73,1,,,,
74,-,Gary Brown,Promise,-,74,1,,,,
75,-,Emotional Oranges,Make Me Wanna,-,75,1,,,,
76,-,The O'Jays,Your True Heart (And Shining Star),-,60,2,,,,
77,-,Los Coast,Simplify,-,77,1,,,,
78,-,Syd,Fast Car,-,78,1,,,,
79,-,Yazmin Lacey,Bad Company,-,79,1,,,,
80,-,Zyah Belle,DND,-,80,2,,,,
81,-,Bryson Tiller,Exchange,-,13,55,,,,
82,down,Tamar Braxton,Love and War,62,28,65,,,,
83,down,Khalid,Location,63,30,63,,,,
84,-,Journey Montana,Bad Decisions,-,84,1,,,,
85,up,R. Kelly,The World's Greatest (Radio Edit),86,29,46,,,,
86,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),40,19,74,,,,
87,-,MiC LOWRY,Flowers,-,87,1,,,,
88,-,VEDO & OG Parker,4 Words,-,88,1,,,,
89,-,Jae Stephens,Please Don't Talk to Me,-,89,1,,,,
90,-,Jenevieve,2NLuv (feat. Benziboy),-,90,1,,,,
91,-,"Rory, DRAM & Alex Isley",I WANT YOU BUT YOU'LL NEVER KNOW...,-,91,1,,,,
92,-,Enchanting,What I Want (feat. Jacquees),-,92,1,,,,
93,-,Idman,Look at What I'm Doing to You,-,93,1,,,,
94,-,Tempest,Agua,-,94,1,,,,
95,-,THEY.,Blü Moon,-,95,1,,,,
96,-,D.O.S.O,Goin2MyHead (PEMDAS),-,96,1,,,,
97,-,Capella Grey & Nija,Confujawn,-,97,1,,,,
98,-,James Chatburn,The Hurt,-,98,1,,,,
99,-,Tory Lanez,Say It,-,36,59,,,,
100,down,Yolanda Adams,I'm Gonna Be Ready,98,1,81,,,,
