Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,12,,,,
2,up,The Weeknd,Blinding Lights,6,1,9,94,2019-12-01,1,2020-03-01
3,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,1,41,2020-01-26,41,2020-01-26
4,down,John Legend,Conversations in the Dark,1,1,3,31,2020-01-19,31,2020-01-19
5,-,Chris Brown,No Guidance (feat. Drake),-,1,11,34,2019-10-06,34,2019-10-06
6,up,John Legend,All of Me,7,1,12,,,,
7,up,John Legend,Love Me Now,9,1,12,,,,
8,up,The Weeknd,Can't Feel My Face,27,1,12,,,,
9,down,MAJOR.,Why I Love You,8,1,12,,,,
10,-,Elaine,Say It,-,5,7,,,,
11,up,Toni Braxton & Babyface,Hurt You,18,5,12,,,,
12,down,Elaine,Risky,4,3,12,,,,
13,down,Janelle Monáe & Jidenna,Yoga,12,1,10,,,,
14,up,Chris Brown,Back to Sleep,15,2,9,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,1,12,,,,
16,up,The Weeknd,The Hills,33,3,12,,,,
17,-,Tshego,No Ties (feat. King Monada),-,2,11,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,11,,,,
19,down,Khalid,Young Dumb & Broke,14,2,11,,,,
20,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,10,,,,
21,down,Blaq Diamond,Sthandwa,16,8,11,,,,
22,up,Toni Braxton,Long As I Live,51,5,8,,,,
23,down,Amanda Black,Amazulu,5,2,11,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,7,,,,
25,down,Vusi Nova,Thandiwe,19,11,7,,,,
26,down,Prince & The Revolution,Purple Rain,20,5,8,,,,
27,down,Andra Day,Rise Up,22,3,12,63,2020-04-05,63,2020-04-05
28,down,Usher,Good Kisser,23,5,5,,,,
29,up,Ella Mai,Trip,40,13,8,,,,
30,-,Elaine,Changes,-,8,5,,,,
31,-,Brandy,Have You Ever,-,18,1,,,,
32,-,Mlindo The Vocalist,Emakhaya,-,5,5,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,9,11,,,,
34,-,H.E.R.,Focus,-,25,2,,,,
35,-,Jessie Reyez,LOVE IN THE DARK,-,35,1,,,,
36,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,2,,,,
37,-,Ben E. King,Stand By Me,-,37,1,,,,
38,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",90,38,2,,,,
39,-,Ali Gatie,What If I Told You That I Love You,-,39,1,48,2020-02-02,48,2020-02-02
40,up,Usher,Crash,50,6,8,,,,
41,down,Zonke Dikana,Reach It,24,7,6,,,,
42,up,Snoh Aalegra,I Want You Around,64,10,7,,,,
43,down,Anthony Hamilton,Pray for Me,11,4,8,,,,
44,down,Miguel,Adorn,26,5,9,,,,
45,down,Maxwell,Pretty Wings (Uncut),43,9,4,,,,
46,-,Boyz II Men,End of the Road,-,36,2,,,,
47,up,Bryson Tiller,Exchange,98,13,2,,,,
48,-,John Legend,Stay With You,-,42,2,,,,
49,-,Boyz II Men,I'll Make Love to You,-,49,1,,,,
50,-,Jhené Aiko,The Worst,-,39,1,,,,
51,up,Tevin Campbell,Can We Talk,67,9,6,,,,
52,-,Keyshia Cole,Heaven Sent,-,42,3,,,,
53,-,TLC,Waterfalls,-,28,1,,,,
54,down,Maxwell,This Woman's Work (Uncut),44,10,5,,,,
55,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,55,1,,,,
56,-,Ella Mai,Naked (Bonus Track),-,17,4,,,,
57,up,Tamia,So Into You,95,5,4,,,,
58,-,Elaine,When We're Alone,-,14,2,,,,
59,up,Thami,I Love You,77,2,6,,,,
60,-,Zonke Dikana,Tonight,-,2,3,,,,
61,-,Zonke Dikana,Best Days of My Life,-,61,1,,,,
62,up,Stevie Wonder,Happy Birthday,63,5,7,,,,
63,-,Seal,Kiss from a Rose,-,27,2,,,,
64,-,dvsn,A Muse,-,21,1,,,,
65,-,Luther Vandross,I'd Rather,-,53,1,,,,
66,-,Joss Stone,Sideway Shuffle,-,66,1,,,,
67,down,Khalid,Better,65,4,10,,,,
68,-,Shy Girls,Drain,-,68,1,,,,
69,-,Sade,No Ordinary Love,-,69,1,,,,
70,-,Brandy,Come a Little Closer,-,42,1,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),66,7,10,,,,
72,-,The Dramatics,Thank You for Your Love,-,72,1,,,,
73,-,The O'Jays,A Prayer,-,33,2,,,,
74,-,Kiana Ledé,Mad At Me.,-,74,1,,,,
75,-,Luther Vandross,Power of Love / Love Power (Single Version),-,59,1,,,,
76,-,Langa Mavuso,Mvula,-,59,4,,,,
77,-,Puff Johnson,True Meaning of Love,-,49,1,,,,
78,-,R. Kelly,I Wish (Remix) [To the Homies That We Lost],-,78,1,,,,
79,-,H.E.R.,Hard Place (Single Version),-,57,1,,,,
80,-,Luther Vandross,Your Secret Love,-,60,2,,,,
81,-,Doja Cat,Say So,-,4,5,100,2020-02-02,6,2020-05-03
82,-,Ali Gatie,It's You,-,11,6,41,2019-10-06,35,2019-10-27
83,-,Summer Walker,Girls Need Love,-,25,2,,,,
84,-,Stevie Hoang,Beautiful,-,84,1,,,,
85,-,Surfaces,Sunday Best,-,41,1,96,2020-03-01,27,2020-04-26
86,-,Nicki Minaj,Fly (feat. Rihanna),-,86,1,,,,
87,-,John Legend,So High (Single Version),-,17,1,,,,
88,-,Xo,Down Low,-,88,1,,,,
89,-,Ahmed Sirour,T.G.I.F. (Thank God It's Funky),-,89,1,,,,
90,-,Ledisi,Bravo,-,90,1,,,,
91,-,Ahmed Sirour,Funky Groove in Paris,-,91,1,,,,
92,-,Ahmed Sirour,The Future Is (Always) Now,-,92,1,,,,
93,-,King Saha & Navio,Nkwagala Omu,-,93,1,,,,
94,-,Snoh Aalegra,Home (Remix) [feat. Logic],-,94,1,,,,
95,-,DRAMA,Ready for Love,-,95,1,,,,
96,-,Wildson,Do Me Right (feat. LaKesha Nugent),-,96,1,,,,
97,-,Richard Temple,That Beatin' Rhythm,-,97,1,,,,
98,-,Lulu,There Has Got to Be a Way (Drizabone Remix),-,98,1,,,,
99,-,Rosie Gaines,I Almost Lost You,-,99,1,,,,
100,down,Trey Songz,Na Na,28,8,5,,,,
