Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,140,,,,
2,up,John Legend,All of Me,2,1,142,,,,
3,up,John Legend,Love Me Now,4,1,134,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,134,,,,
5,up,Toni Braxton & Babyface,Hurt You,6,5,138,,,,
6,up,Alicia Keys,In Common (Black Coffee Remix),8,1,117,,,,
7,up,Janelle Monáe & Jidenna,Yoga,39,1,102,,,,
8,up,The Weeknd,Can't Feel My Face,10,1,140,,,,
9,up,The Weeknd,Blinding Lights,30,1,140,94,2019-12-01,1,2020-03-01
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,116,,,,
11,up,Chris Brown,Back to Sleep,12,2,131,,,,
12,up,Khalid,Young Dumb & Broke,13,2,115,,,,
13,up,Andra Day,Rise Up,17,3,141,63,2020-04-05,63,2020-04-05
14,up,MAJOR.,Why I Love You,16,1,143,,,,
15,up,The Weeknd,The Hills,18,3,137,,,,
16,up,Vusi Nova,Thandiwe,21,11,98,,,,
17,up,Prince & The Revolution,Purple Rain,20,5,102,,,,
18,down,"Lojay, Sarz & Chris Brown",Monalisa,1,1,11,,,,
19,up,Chris Brown,Under the Influence,83,1,12,,,,
20,up,Usher,Good Kisser,22,5,88,,,,
21,down,Zonke Dikana,Reach It,14,7,108,,,,
22,up,Anthony Hamilton,Pray for Me,23,4,123,,,,
23,up,Miguel,Adorn,24,5,117,,,,
24,up,Mondli Ngcobo,Inkanyezi,25,1,129,,,,
25,up,Trey Songz,Na Na,58,8,85,,,,
26,up,Toni Braxton & Babyface,Where Did We Go Wrong,26,13,102,,,,
27,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",28,9,95,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,110,,,,
29,up,Elaine,You're the One,37,1,142,,,,
30,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,78,,,,
31,up,アリシア・キーズ,In Common,31,11,72,,,,
32,up,Anthony Hamilton,Best of Me,32,5,112,,,,
33,up,Anthony Hamilton,Her Heart,33,6,107,,,,
34,up,Tory Lanez,Luv,38,17,90,,,,
35,up,Ella Mai,Boo'd Up,35,26,84,,,,
36,down,Tina Turner,The Best (Edit),34,1,100,,,,
37,down,Bryson Tiller,Don't,36,14,79,,,,
38,down,Usher,Crash,11,6,104,,,,
39,up,Maxwell,Pretty Wings (Uncut),42,9,91,,,,
40,up,Maxwell,This Woman's Work (Uncut),41,10,95,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,57,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),45,2,81,,,,
43,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),47,19,57,,,,
44,up,Toni Braxton,Long As I Live,50,5,92,,,,
45,-,Marshmello & Khalid,Numb,-,16,6,,,,
46,down,Glenn Jones,All for You,19,1,126,,,,
47,down,John Legend,You & I (Nobody In the World),43,6,77,,,,
48,up,John Legend & BloodPop®,A Good Night,51,21,51,,,,
49,up,Tevin Campbell,Dandelion,52,6,86,,,,
50,up,Presss,Thojana Ya Thesele,53,14,74,,,,
51,down,Ella Mai,Trip,46,13,86,,,,
52,up,Ciara,Level Up,57,13,61,,,,
53,up,"Tellaman, Shekhinah & Nasty C",Whipped,54,2,92,,,,
54,up,Alicia Keys,Brand New Me,56,41,55,,,,
55,-,Tems,Higher,-,55,3,,,,
56,-,Janice Dempsey,Heart to Heart,-,56,1,,,,
57,up,Tory Lanez,Say It,74,36,46,,,,
58,up,Tamia,So Into You,63,5,74,,,,
59,up,Chris Brown,Fine China,60,44,45,,,,
60,up,Tamia,Still,61,9,71,,,,
61,up,Usher,No Limit (feat. Young Thug),95,45,41,,,,
62,up,ジェニファー・ハドソン,Giving Myself,66,22,56,,,,
63,down,Mlindo The Vocalist,Egoli (feat. Sjava),62,6,71,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,29,38,,,,
65,down,Khalid,Location,59,30,46,,,,
66,down,Bryson Tiller,Exchange,65,13,40,,,,
67,up,R. Kelly,The World's Greatest (Radio Edit),85,29,29,,,,
68,down,Tamar Braxton,Love and War,67,28,48,,,,
69,up,Yolanda Adams,I'm Gonna Be Ready,70,1,66,,,,
70,down,"Earth, Wind & Fire",September,68,20,38,,,,
71,up,Khalid,Better,76,4,84,,,,
72,up,The Weeknd,In the Night,72,35,64,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),9,9,121,,,,
74,up,Chris Brown,Zero,77,34,62,,,,
75,down,Boyz II Men,End of the Road,69,36,33,,,,
76,up,Seal,Kiss from a Rose,87,27,31,,,,
77,up,John Legend,Stay With You,80,42,31,,,,
78,up,The Weeknd,Call Out My Name,86,15,18,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),44,36,60,,,,
80,-,Whitney Houston,I'm Every Woman,-,80,1,,,,
81,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,59,3,,,,
82,-,Tevin Campbell,Can We Talk,-,9,35,,,,
83,up,Tems,Free Mind,89,1,30,,,,
84,down,The Commodores,Nightshift,75,5,37,,,,
85,down,rum.gold,Call It What You Want,78,4,9,,,,
86,-,Ella Mai,Hide,-,83,1,,,,
87,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,61,4,,,,
88,down,Peabo Bryson,I Wish You Love,84,24,7,,,,
89,down,Zonke Dikana,Tonight,73,2,48,,,,
90,up,Chris Brown,Liquor,94,57,20,,,,
91,-,Chris Brown,Heat (feat. Gunna),-,4,20,,,,
92,-,Diddy & Bryson Tiller,Gotta Move On,-,52,3,,,,
93,down,Tinashe,2 On (feat. ScHoolboy Q),91,33,47,,,,
94,down,Chris Brown,New Flame (feat. Usher & Rick Ross),71,35,39,,,,
95,up,Luther Vandross,Here and Now,98,13,35,,,,
96,up,Sade,By Your Side,100,47,12,,,,
97,-,Chris Brown,Grass Ain't Greener,-,71,10,,,,
98,down,Jhené Aiko,The Worst,96,39,23,,,,
99,-,John Legend,This Time,-,34,12,,,,
100,down,Lionel Richie,Stuck On You,99,24,31,,,,
