Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,17,,,,
2,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,3,3,17,,,,
4,up,The Weeknd,After Hours,8,4,2,37,2020-02-23,22,2020-03-01
5,down,MAJOR.,Why I Love You,4,1,17,,,,
6,up,Nolo,Nguwe,21,6,2,,,,
7,up,John Legend,All of Me,20,1,17,,,,
8,up,Elaine,I Just Wanna Know,30,8,8,,,,
9,down,Elaine,I/You,6,6,12,,,,
10,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,1,,,,
11,up,Elaine,Changes,17,8,10,,,,
12,up,Chris Brown,No Guidance (feat. Drake),54,1,16,34,2019-10-06,34,2019-10-06
13,up,Elaine,Say It,31,5,12,,,,
14,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,5,1,,,,
15,up,The Weeknd,Can't Feel My Face,18,1,17,,,,
16,up,Tamia,So Into You,50,5,6,,,,
17,-,EL-JAY,Second Chances,-,17,1,,,,
18,down,Elaine,When We're Alone,15,14,7,,,,
19,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),49,4,15,,,,
20,up,Doja Cat,Say So,38,4,9,100,2020-02-02,6,2020-05-03
21,-,Luyolo,My Love for You,-,21,1,,,,
22,down,The Weeknd,The Hills,19,3,17,,,,
23,-,Toni Braxton,Long As I Live,-,5,10,,,,
24,down,Andra Day,Rise Up,7,3,17,63,2020-04-05,63,2020-04-05
25,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,9,,,,
26,up,Jhené Aiko,P*$$Y Fairy (OTW),71,3,5,41,2020-01-26,41,2020-01-26
27,down,Toni Braxton & Babyface,Hurt You,12,5,17,,,,
28,-,Snoh Aalegra,I Want You Around,-,10,8,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),10,1,17,,,,
30,down,Thabsie,Sphesihle (feat. Mthunzi),26,3,10,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),35,7,14,,,,
32,-,Tshego,No Ties (feat. King Monada),-,2,15,,,,
33,-,Karabo,Khumula,-,33,1,,,,
34,-,Yolanda Adams,I'm Gonna Be Ready,-,1,4,,,,
35,-,Glenn Jones,All for You,-,1,7,,,,
36,down,Vusi Nova,Thandiwe,24,11,11,,,,
37,down,Amanda Black,Amazulu,5,2,15,,,,
38,down,Alicia Keys,In Common (Black Coffee Remix),13,1,13,,,,
39,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,9,15,,,,
40,down,Janelle Monáe & Jidenna,Yoga,14,1,15,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,16,,,,
42,up,John Legend,Love Me Now,44,1,16,,,,
43,-,Goapele,Closer,-,27,3,,,,
44,-,Tamia,Who Do You Tell?,-,28,1,,,,
45,down,Anthony Hamilton,Pray for Me,29,4,12,,,,
46,-,John Legend,Conversations in the Dark,-,1,6,31,2020-01-19,31,2020-01-19
47,-,Tamia,Tomorrow,-,47,1,,,,
48,up,Mondli Ngcobo,Inkanyezi,97,1,13,,,,
49,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,14,,,,
50,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,50,1,,,,
51,-,H.E.R.,Focus,-,25,4,,,,
52,down,Tevin Campbell,Can We Talk,46,9,9,,,,
53,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,53,1,,,,
54,-,Brenda Mtambo,I Love You,-,8,1,,,,
55,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,4,,,,
56,-,Kelly Price,As We Lay,-,29,1,,,,
57,-,Mlindo The Vocalist,Lengoma,-,23,3,,,,
58,-,Khalid,Talk,-,11,7,86,2019-10-06,86,2019-10-06
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,59,1,,,,
60,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,6,,,,
61,-,Dan Siegel,You Let Me In,-,19,1,,,,
62,-,Chris Brown,Heat (feat. Gunna),-,4,14,,,,
63,-,SiR,Touch Down,-,63,1,,,,
64,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,64,1,,,,
65,-,Sam Cooke,The Great Pretender,-,65,1,,,,
66,up,Omarion,Can You Hear Me? (feat. T-Pain),73,66,2,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,10,9,79,2019-11-10,77,2019-11-17
68,-,Louis Price,Nobody But You,-,21,2,,,,
69,-,Thembeka Mnguni,Khalazome,-,51,2,,,,
70,-,Solomon Burke,Everybody's Got a Game,-,70,1,,,,
71,-,"Earth, Wind & Fire",That's the Way of the World,-,71,1,,,,
72,down,Chris Brown,Back to Sleep,16,2,14,,,,
73,-,Zonke Dikana,Meet me in my Dreams,-,73,1,,,,
74,-,The Internet,Hold On,-,74,1,,,,
75,down,Khalid,Young Dumb & Broke,22,2,16,,,,
76,-,Ukweli,Roses (feat. Karun),-,76,1,,,,
77,down,Ella Mai,Boo'd Up,62,56,3,,,,
78,-,Given Zulu,Ngifuna Wena (feat. Smanga),-,78,1,,,,
79,-,Soleil,Loves to Blame,-,79,1,,,,
80,-,Children of Zeus,10 Toes (feat. HMD),-,80,1,,,,
81,-,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],-,28,1,,,,
82,down,Blaq Diamond,Sthandwa,11,8,16,,,,
83,-,Amanda Black,Kahle,-,63,2,,,,
84,-,Tory Lanez,The Take (feat. Chris Brown),-,9,3,65,2019-11-24,65,2019-11-24
85,-,Luyolo,Sunshine Through the Rain,-,1,7,,,,
86,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,2,,,,
87,-,Francesca Fulmini,One Step,-,87,1,,,,
88,-,Usher,Hey Daddy (Daddy's Home),-,32,1,,,,
89,-,Alexander O'Neal,Sunshine,-,71,1,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,11,,,,
91,-,Shontelle,No Gravity,-,91,1,,,,
92,-,Mariah Carey,Without You,-,28,3,,,,
93,-,Yolanda Adams,Never Give Up,-,93,1,,,,
94,-,Lil Corey,Say Yes,-,94,1,,,,
95,down,Prince & The Revolution,Purple Rain,25,5,12,,,,
96,-,Miguel,Banana Clip,-,96,1,,,,
97,-,The Temptations,Just My Imagination (Running Away With Me),-,97,1,,,,
98,down,Zonke Dikana,Reach It,27,7,10,,,,
99,-,Eamon,F**k It (I Don't Want You Back),-,99,1,,,,
100,-,Teyana Taylor,Gonna Love Me,-,58,1,,,,
