Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,41,,,,
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,14,,,,
4,up,Glenn Jones,All for You,4,1,27,,,,
5,up,MAJOR.,Why I Love You,5,1,41,,,,
6,up,Elaine,Risky,14,3,41,,,,
7,up,Toni Braxton,Woman,77,7,7,,,,
8,down,Andra Day,Rise Up,7,3,41,63,2020-04-05,63,2020-04-05
9,up,Mondli Ngcobo,Inkanyezi,22,1,30,,,,
10,-,John Legend,Wild,-,10,3,,,,
11,up,John Legend,Love Me Now,16,1,39,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),17,1,39,,,,
13,up,The Weeknd,The Hills,32,3,36,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,33,,,,
15,-,Alicia Keys,So Done (feat. Khalid),-,15,1,,,,
16,up,"Tellaman, Shekhinah & Nasty C",Whipped,54,2,33,,,,
17,up,Tevin Campbell,Dandelion,60,6,20,,,,
18,down,John Legend,All of Me,11,1,41,,,,
19,up,Chaka Khan,Telephone,38,19,4,,,,
20,up,Alicia Keys,In Common (Black Coffee Remix),30,1,28,,,,
21,up,Toni Braxton & Babyface,Hurt You,21,5,37,,,,
22,up,Maxwell,This Woman's Work (Uncut),43,10,18,,,,
23,up,The Weeknd,Can't Feel My Face,29,1,39,,,,
24,-,Oleta Adams,We Will Meet Again,-,24,1,,,,
25,-,Jorja Smith,By Any Means,-,25,2,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,9,27,,,,
27,-,Anthony Hamilton,Best of Me,-,5,16,,,,
28,up,Janelle Monáe & Jidenna,Yoga,34,1,26,,,,
29,-,Zonke Dikana,Tonight,-,2,10,,,,
30,up,Khalid,Young Dumb & Broke,36,2,26,,,,
31,up,Amanda Black,Amazulu,37,2,23,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),13,7,32,,,,
33,-,Ciara,Rooted (feat. Ester Dean),-,33,1,,,,
34,down,Langa Mavuso,Sunday Blues,9,9,15,,,,
35,-,Elaine,Changes,-,8,22,,,,
36,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,33,2,,,,
37,down,Doja Cat,Freak,33,33,2,,,,
38,down,Chris Brown & Young Thug,Go Crazy,6,4,15,98,2020-05-31,13,2020-08-16
39,-,TLC,Red Light Special,-,39,1,,,,
40,up,Usher,Crash,89,6,20,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,18,,,,
42,down,Chris Brown,Back to Sleep,35,2,29,,,,
43,down,Alicia Keys,Superwoman,18,18,3,,,,
44,down,Kem,Live out Your Love (feat. Toni Braxton),40,30,3,,,,
45,-,Michael Grimm,I'd Rather Go Blind,-,45,1,,,,
46,-,Brandy,Truthfully,-,46,1,,,,
47,-,Luther Vandross,Here and Now,-,13,12,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,18,,,,
49,-,ジェニファー・ハドソン,If This Isn't Love,-,49,4,,,,
50,-,The Manhattans,Men Cry Too,-,50,2,,,,
51,-,Janice McClain,Passion and Pain (Extended Version),-,51,1,,,,
52,up,Tevin Campbell,Can We Talk,68,9,19,,,,
53,-,JoJo,What U Need,-,53,1,,,,
54,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,54,3,,,,
55,-,Kutiman,Maasai,-,55,1,,,,
56,-,TLC,Waterfalls,-,28,5,,,,
57,-,Sade,The Sweetest Taboo,-,43,3,,,,
58,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,58,1,,,,
59,-,Luther Vandross,Power of Love / Love Power (Single Version),-,59,3,,,,
60,-,Kutiman,Copasavana,-,60,1,,,,
61,-,Sade,By Your Side,-,47,2,,,,
62,-,Thabsie,African Queen (feat. JR),-,62,2,,,,
63,-,John Legend,Bigger Love,-,8,3,,,,
64,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,8,,,,
65,-,Leona Lewis,Bleeding Love,-,55,2,,,,
66,-,Sade,When Am I Going to Make a Living,-,66,1,,,,
67,-,Mariah Carey,Hero,-,48,5,,,,
68,-,James Brown,Get On the Good Foot,-,68,1,,,,
69,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,6,,,,
70,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,8,41,2020-01-26,41,2020-01-26
71,-,Rick James,Happy (feat. Teena Marie),-,71,1,,,,
72,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,62,1,,,,
73,-,Clibo,I Got You,-,73,1,,,,
74,-,Luther Vandross,There's Nothing Better Than Love,-,45,4,,,,
75,-,H.E.R.,Focus,-,25,6,,,,
76,-,Cookin' On 3 Burners,More Than a Mouthful (feat. Kylie Auldist),-,76,1,,,,
77,-,Masego,Tadow (feat. FKJ),-,60,1,,,,
78,-,Luke Burr,Blinded By Your Grace,-,78,1,,,,
79,-,Jeezy Fire,One In A Million,-,79,1,,,,
80,down,The Weeknd,In Your Eyes,8,3,16,41,2020-03-22,12,2020-03-29
81,-,Rob Murat,Something Magical,-,81,1,,,,
82,-,Dionne Warwick,Age of Miracles,-,52,3,,,,
83,-,Kaash Paige,London,-,83,1,,,,
84,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,53,2,,,,
85,-,Aminé,Easy (feat. Summer Walker),-,85,1,,,,
86,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",46,46,2,,,,
87,-,iamalex & Hazy Year,1998,-,87,1,,,,
88,-,Trey Songz,Circles,-,88,1,,,,
89,-,Temi Oni,Pull Up on You (feat. Tierra Whack),-,89,1,,,,
90,-,Luyolo,Sunshine Through the Rain,-,1,9,,,,
91,down,Alicia Keys,Girl On Fire,51,47,3,,,,
92,-,The Manhattans,Everybody Has a Dream,-,92,1,,,,
93,down,Chloe x Halle,Do It,74,4,11,,,,
94,-,Lakeside,I Need You,-,94,1,,,,
95,-,Aretha Franklin,Bridge Over Troubled Water,-,95,1,,,,
96,-,rum.gold,Where There's Smoke,-,96,1,,,,
97,-,The Softones,Extra Ordinary People,-,97,1,,,,
98,-,Sunny & The Sunliners,Should I Take You Home (Key Loc Version) (Bonus Track),-,98,1,,,,
99,-,Johnny Gill,Angel (Bonus Track),-,99,1,,,,
100,-,Vusi Nova,Thandiwe,-,11,16,,,,
