Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,28,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,156,,,,
3,up,The Weeknd,Blinding Lights,26,1,156,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,150,,,,
5,up,Elaine,You're the One,29,1,158,,,,
6,up,Alicia Keys,In Common (Black Coffee Remix),7,1,133,,,,
7,up,Janelle Monáe & Jidenna,Yoga,8,1,116,,,,
8,up,Usher,Crash,9,6,117,,,,
9,up,Khalid,Young Dumb & Broke,10,2,131,,,,
10,down,John Legend,All of Me,2,1,158,,,,
11,up,Chris Brown,Back to Sleep,11,2,147,,,,
12,up,Andra Day,Rise Up,14,3,157,63,2020-04-05,63,2020-04-05
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,132,,,,
14,down,MAJOR.,Why I Love You,13,1,159,,,,
15,down,The Weeknd,Can't Feel My Face,3,1,156,,,,
16,up,Vusi Nova,Thandiwe,16,11,113,,,,
17,down,Prince & The Revolution,Purple Rain,15,5,118,,,,
18,down,Usher,Good Kisser,17,5,104,,,,
19,down,The Weeknd,The Hills,5,3,153,,,,
20,down,Anthony Hamilton,Pray for Me,18,4,139,,,,
21,up,Toni Braxton & Babyface,Hurt You,22,5,154,,,,
22,down,Zonke Dikana,Reach It,19,7,124,,,,
23,down,Miguel,Adorn,20,5,133,,,,
24,down,Mondli Ngcobo,Inkanyezi,21,1,143,,,,
25,down,Trey Songz,Na Na,23,8,101,,,,
26,up,Marshmello & Khalid,Numb,43,16,17,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,126,,,,
28,down,Anthony Hamilton,Best of Me,24,5,128,,,,
29,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),28,10,92,,,,
30,up,アリシア・キーズ,In Common,30,11,86,,,,
31,up,Tevin Campbell,Dandelion,44,6,102,,,,
32,up,Anthony Hamilton,Her Heart,85,6,123,,,,
33,down,Tina Turner,The Best (Edit),31,1,116,,,,
34,down,Tory Lanez,Luv,32,17,106,,,,
35,down,Bryson Tiller,Don't,33,14,95,,,,
36,down,Ella Mai,Boo'd Up,34,26,100,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,73,,,,
38,down,Maxwell,This Woman's Work (Uncut),35,10,111,,,,
39,up,Chris Brown,Zero,76,34,76,,,,
40,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),83,19,73,,,,
41,up,Toni Braxton & Babyface,Where Did We Go Wrong,45,13,118,,,,
42,down,Luther Vandross,Dance With My Father (Radio Version),39,2,97,,,,
43,down,Glenn Jones,All for You,40,1,142,,,,
44,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",27,9,111,,,,
45,down,Toni Braxton,Long As I Live,42,5,107,,,,
46,down,The Weeknd,In the Night,41,35,80,,,,
47,down,Presss,Thojana Ya Thesele,46,14,90,,,,
48,down,"Tellaman, Shekhinah & Nasty C",Whipped,47,2,108,,,,
49,up,Ella Mai,Trip,96,13,102,,,,
50,down,Ciara,Level Up,49,13,77,,,,
51,down,John Legend,You & I (Nobody In the World),36,6,93,,,,
52,down,Tamia,So Into You,51,5,90,,,,
53,down,Alicia Keys,Brand New Me,48,41,71,,,,
54,up,Chris Brown,Fine China,70,44,61,,,,
55,up,Usher,No Limit (feat. Young Thug),55,45,57,,,,
56,down,ジェニファー・ハドソン,Giving Myself,50,22,72,,,,
57,down,Mlindo The Vocalist,Egoli (feat. Sjava),54,6,85,,,,
58,down,Tamia,Still,52,9,87,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,29,51,,,,
60,-,Jhené Aiko,While We're Young,-,46,11,,,,
61,-,rum.gold,Call It What You Want,-,4,12,,,,
62,down,Tamar Braxton,Love and War,58,28,64,,,,
63,up,Khalid,Location,87,30,62,,,,
64,-,The Commodores,Brick House,-,64,1,,,,
65,-,Maher Zain,Baraka Allahu Lakuma,-,65,1,,,,
66,-,Machuluka,Pa Dancefloor,-,66,1,,,,
67,-,TK,How Do You Feel (feat. twistyle),-,55,3,,,,
68,-,Ravyn Lenae,Xtasy (Remix) [feat. Doechii],-,68,1,,,,
69,-,Lauryn Hill,Ex-Factor,-,27,4,,,,
70,-,Faith K,Ongen’Koti,-,70,1,,,,
71,-,VanJess,Rewind Time (feat. Little Simz),-,71,1,,,,
72,-,Machuluka,Ndaziya Iwe,-,72,1,,,,
73,-,Tulani,Stuck in My Mind,-,73,1,,,,
74,-,The Pointer Sisters,Freedom,-,74,1,,,,
75,-,Illnoledge,Fearless,-,75,1,,,,
76,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,76,1,,,,
77,-,The Pointer Sisters,Contact,-,77,1,,,,
78,-,Prod. Dior,Act Like That,-,78,1,,,,
79,-,Oscar Jerome,Use It,-,79,1,,,,
80,-,Ali Gatie,It's You,-,80,1,,,,
81,-,The Pointer Sisters,Back In My Arms,-,81,1,,,,
82,-,McCrei,Take My Hand (Nigel Lowis Extended Mix) [Nigel Lowis Extended Mix],-,82,1,,,,
83,-,Prod. Dior,Could've Been,-,83,1,,,,
84,-,Zain Bhikha,Salvation (Voice Only) [feat. Muslim Belal],-,84,1,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,71,,,,
86,down,R. Kelly,The World's Greatest (Radio Edit),57,29,45,,,,
87,down,Khalid,Better,61,4,97,,,,
88,-,Zain Bhikha,The Forgiven (Voice Only) [feat. Boonaa Mohammed],-,88,1,,,,
89,-,Amahla,Do Something You Can't Take Back,-,89,1,,,,
90,-,Sam Dew,NTWFL,-,86,2,,,,
91,-,Contagious MC,Uh Na Na Nah...Uh Na Na Yey,-,91,1,,,,
92,-,The Pointer Sisters,I'll Be There,-,92,1,,,,
93,-,The Pointer Sisters,Burn Down the Night,-,93,1,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,9,137,,,,
95,-,The Pointer Sisters,Twist My Arm,-,95,1,,,,
96,down,Zonke Dikana,Tonight,77,2,62,,,,
97,down,Tinashe,2 On (feat. ScHoolboy Q),86,33,63,,,,
98,down,Yolanda Adams,I'm Gonna Be Ready,60,1,80,,,,
99,down,"Earth, Wind & Fire",September,59,20,54,,,,
100,down,Boyz II Men,End of the Road,63,36,49,,,,
