Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,3,2,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
5,up,Amanda Black,Amazulu,16,2,58,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,28,4,10,37,2021-02-21,8,2021-03-21
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,76,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,70,,,,
10,up,Mondli Ngcobo,Inkanyezi,33,1,65,,,,
11,down,The Weeknd,Can't Feel My Face,8,1,76,,,,
12,up,Janelle Monáe & Jidenna,Yoga,12,1,53,,,,
13,up,Elaine,You're the One,26,1,78,,,,
14,up,Chris Brown,Back to Sleep,15,2,66,,,,
15,down,MAJOR.,Why I Love You,14,1,78,,,,
16,down,Blaq Diamond,Sthandwa,13,8,59,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,52,,,,
18,up,Andra Day,Rise Up,18,3,76,63,2020-04-05,63,2020-04-05
19,down,The Weeknd,The Hills,5,3,73,,,,
20,up,Prince & The Revolution,Purple Rain,20,5,49,,,,
21,up,Toni Braxton & Babyface,Hurt You,21,5,74,,,,
22,up,Usher,Good Kisser,22,5,36,,,,
23,down,Alicia Keys,In Common (Black Coffee Remix),7,1,62,,,,
24,down,Doja Cat,Streets,9,2,16,27,2021-01-24,7,2021-03-07
25,down,Anthony Hamilton,Pray for Me,24,4,58,,,,
26,down,Miguel,Adorn,23,5,54,,,,
27,up,H.E.R.,Come Through (feat. Chris Brown),31,12,2,,,,
28,-,Khalid,Young Dumb & Broke,-,2,60,,,,
29,-,Chris Brown,Under the Influence,-,1,1,,,,
30,down,John Legend,All of Me,10,1,78,,,,
31,down,Zonke Dikana,Reach It,29,7,45,,,,
32,down,Glenn Jones,All for You,11,1,63,,,,
33,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,47,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,46,,,,
35,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),36,10,28,,,,
36,up,アリシア・キーズ,In Common,37,11,23,,,,
37,up,Anthony Hamilton,Best of Me,39,5,50,,,,
38,up,Anthony Hamilton,Her Heart,40,6,43,,,,
39,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,8,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),38,37,2,,,,
41,-,Diplomats of Soul,Someday (We'll All Be Free) (feat. Noel McKoy) [Yam Who? Remix],-,41,1,,,,
42,up,The Weeknd,In Your Eyes,60,3,42,41,2020-03-22,12,2020-03-29
43,down,Trey Songz,Na Na,32,8,35,,,,
44,down,Toni Braxton & Babyface,Where Did We Go Wrong,41,13,39,,,,
45,-,Adekunle Gold,It Is What It Is,-,45,1,,,,
46,-,Teddy Pendergrass,It Don't Hurt Now,-,46,3,,,,
47,down,Bryson Tiller,Don't,45,14,30,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,60,,,,
49,-,After 7,How Do You Tell the One,-,49,1,,,,
50,-,H.E.R.,Focus,-,25,9,,,,
51,-,Boyz II Men,Just Hold On,-,51,2,,,,
52,-,Keisha White,The Weakness In Me,-,43,2,,,,
53,-,Ella Mai,Naked (Bonus Track),-,17,19,,,,
54,down,Tina Turner,The Best (Edit),35,1,38,,,,
55,-,Mariah Carey,I'll Be There,-,55,5,,,,
56,-,John Legend,Conversations in the Dark,-,1,16,31,2020-01-19,31,2020-01-19
57,down,Ella Mai,Boo'd Up,46,26,27,,,,
58,down,Tory Lanez,Luv,42,17,32,,,,
59,down,Maxwell,Pretty Wings (Uncut),44,9,34,,,,
60,-,Masego,Tadow (feat. FKJ) [Extended Version],-,60,1,,,,
61,up,Toni Braxton,Woman,76,7,15,,,,
62,down,Faith Evans,Hope,58,14,6,,,,
63,down,Khalid,Better,53,4,45,,,,
64,-,H.E.R.,Damage,-,4,22,,,,
65,-,Brandy,Love Wouldn't Count Me Out,-,39,2,,,,
66,down,Maxwell,This Woman's Work (Uncut),48,10,43,,,,
67,-,Elaine,Risky,-,3,69,,,,
68,-,Tony! Toni! Toné!,Anniversary,-,45,2,,,,
69,up,Chris Brown,Zero,93,34,19,,,,
70,-,Bill Withers,Lean On Me,-,6,7,52,2020-04-05,52,2020-04-05
71,-,Nana Atta,Killed a Man,-,71,1,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,17,17,,,,
73,-,Pip Millett,Make Me Cry - A Colors Show,-,73,1,,,,
74,-,Ayanda Jiya,No Games (feat. Flvme),-,74,1,,,,
75,-,Brandy,When You Touch Me,-,75,1,,,,
76,-,Andra Day,Phone Dies,-,76,1,,,,
77,-,Ryan Dolan,Pillow Talk,-,77,1,,,,
78,-,Mona Wonderlick,Lolo Popo,-,78,1,,,,
79,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,63,3,,,,
80,-,Bassette,4am,-,80,1,,,,
81,-,Brandy,Wow,-,65,1,,,,
82,-,The-Dream,"Rockin' That Sh** (Rap Remix) [Bonus Track] [feat. Fabolous, Juelz Santana, Rick Ross & Ludacris]",-,82,1,,,,
83,-,Thuy,chances (feat. Dcmbr),-,83,1,,,,
84,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,40,3,,,,
85,-,James Vickery,"Somewhere, Out There",-,85,1,,,,
86,-,Ben E. King,Stand By Me,-,37,2,,,,
87,up,Usher,Crash,92,6,49,,,,
88,-,Ann Marie & G Herbo,Stress Relief,-,88,1,,,,
89,-,Brenda Mtambo,Khululeka,-,89,1,,,,
90,-,Aleza,Emotional (feat. Baby P),-,90,1,,,,
91,-,Shayla Gessler,He's Mine,-,91,1,,,,
92,-,Brook Benton,Take Good Care of Her,-,92,1,,,,
93,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,93,1,,,,
94,-,Sal AngeL,Heal,-,94,1,,,,
95,-,Four Tops,All I Do,-,95,1,,,,
96,-,Paul Weller,Above the Clouds (2 Meter Session),-,96,1,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),51,2,36,,,,
98,down,The Weeknd,In the Night,67,35,20,,,,
99,down,Toni Braxton,Long As I Live,54,5,46,,,,
100,-,Tamar Braxton,Love and War,-,28,17,,,,
