Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAJOR.,Why I Love You,17,1,59,,,,
2,up,Elaine,You're the One,2,1,59,,,,
3,down,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
4,down,Amanda Black,Amazulu,3,2,39,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,51,,,,
6,down,John Legend,All of Me,4,1,59,,,,
7,down,John Legend,Love Me Now,6,1,57,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),15,1,57,,,,
9,up,Toni Braxton & Babyface,Hurt You,9,5,55,,,,
10,up,Chris Brown,Back to Sleep,10,2,47,,,,
11,up,Khalid,Young Dumb & Broke,11,2,43,,,,
12,up,Blaq Diamond,Sthandwa,12,8,40,,,,
13,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,10,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,33,,,,
15,up,Anthony Hamilton,Best of Me,16,5,31,,,,
16,down,Andra Day,Rise Up,14,3,57,63,2020-04-05,63,2020-04-05
17,up,Tory Lanez,Luv,29,17,13,,,,
18,up,Glenn Jones,All for You,42,1,44,,,,
19,up,Anthony Hamilton,Pray for Me,19,4,39,,,,
20,up,Zonke Dikana,Reach It,21,7,26,,,,
21,down,Miguel,Adorn,20,5,35,,,,
22,up,Mondli Ngcobo,Inkanyezi,22,1,46,,,,
23,up,Toni Braxton & Babyface,Where Did We Go Wrong,32,13,20,,,,
24,up,Prince & The Revolution,Purple Rain,44,5,30,,,,
25,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",56,9,20,,,,
26,down,The Weeknd,Can't Feel My Face,5,1,57,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,27,,,,
28,-,Thami,Letting Go (feat. Brenda Mtambo),-,28,1,,,,
29,up,Mlindo The Vocalist,Egoli (feat. Sjava),70,6,27,,,,
30,up,Presss,Thojana Ya Thesele,52,14,18,,,,
31,up,Maxwell,Pretty Wings (Uncut),37,9,17,,,,
32,down,Ella Mai,Boo'd Up,28,26,9,,,,
33,down,The Weeknd,The Hills,7,3,54,,,,
34,down,Anthony Hamilton,Her Heart,27,6,24,,,,
35,down,Bryson Tiller,Don't,31,14,15,,,,
36,down,Tina Turner,The Best (Edit),33,1,20,,,,
37,up,Tevin Campbell,Dandelion,59,6,28,,,,
38,down,Alicia Keys,In Common (Black Coffee Remix),34,1,43,,,,
39,down,Ella Mai,Trip,35,13,27,,,,
40,up,Elaine,Risky,53,3,58,,,,
41,down,Maxwell,This Woman's Work (Uncut),36,10,26,,,,
42,-,Janelle Monáe & Jidenna,Yoga,-,1,37,,,,
43,up,H.E.R.,Damage,54,4,9,,,,
44,down,John Legend,You & I (Nobody In the World),38,6,11,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),40,2,20,,,,
46,up,John Legend & BloodPop®,A Good Night,66,21,7,,,,
47,down,Usher,Crash,18,6,34,,,,
48,down,Toni Braxton,Long As I Live,43,5,28,,,,
49,-,Vusi Nova,Thandiwe,-,11,27,,,,
50,up,Alicia Keys,Brand New Me,50,41,4,,,,
51,up,Chris Brown,Fine China,96,44,5,,,,
52,down,Usher,Good Kisser,45,5,19,,,,
53,down,The Weeknd,In the Night,41,35,4,,,,
54,-,Trey Songz,Na Na,-,8,17,,,,
55,down,"Tellaman, Shekhinah & Nasty C",Whipped,47,2,41,,,,
56,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),48,10,14,,,,
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,9,43,,,,
58,down,Tamar Braxton,Love and War,57,28,7,,,,
59,up,ジェニファー・ハドソン,Giving Myself,98,22,14,,,,
60,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,29,3,,,,
61,-,Vhudie,My Yoki Yoki,-,1,14,,,,
62,up,Tamia,Still,93,9,21,,,,
63,up,Tory Lanez,Say It,87,36,5,,,,
64,up,The Weeknd,In Your Eyes,84,3,28,41,2020-03-22,12,2020-03-29
65,-,Tems,Looku Looku,-,65,1,,,,
66,-,Luther Vandross,Now That I Have You,-,30,11,,,,
67,-,Sbu Zindela,Njalo Siyanqoba,-,67,1,,,,
68,-,Tony! Toni! Toné!,Anniversary,-,21,7,,,,
69,-,Tinashe,2 On (feat. ScHoolboy Q),-,37,2,,,,
70,-,Gladys Knight,I Don't Want to Know,-,48,6,,,,
71,-,Elaine,Slip Away,-,30,14,,,,
72,-,Masego,Tadow (feat. FKJ),-,60,3,,,,
73,-,James Ingram,I Don't Have the Heart (New Version),-,73,1,,,,
74,-,Shingo Suzuki,Flower Dance (feat. Ruri Matsumura),-,74,1,,,,
75,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,5,,,,
76,-,Prentiss,Xmas Time,-,70,1,,,,
77,-,Patti LaBelle,If Only You Knew,-,77,1,,,,
78,-,Khutšo,Trust (Sober),-,78,1,,,,
79,-,dvsn,Blessings,-,3,1,,,,
80,-,Kiana Ledé,Forfeit. (feat. Lucky Daye) [Acoustic],-,80,1,,,,
81,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),39,19,5,,,,
82,-,Snoh Aalegra,I Want You Around,-,10,20,,,,
83,-,Randy Crawford,Tender Falls the Rain,-,83,1,,,,
84,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,84,1,,,,
85,-,Ella Mai,Not Another Love Song,-,6,3,,,,
86,-,Scary Pockets,I'm Coming Out (feat. Kenton Chen),-,86,1,,,,
87,-,Wizkid,Smile (feat. H.E.R.),-,8,7,,,,
88,up,R. Kelly,The World's Greatest (Radio Edit),97,29,4,,,,
89,up,Tamia,So Into You,99,5,24,,,,
90,up,Boyz II Men,End of the Road,100,36,7,,,,
91,up,Ciara,Level Up,92,13,16,,,,
92,-,"Earth, Wind & Fire",September,-,20,4,,,,
93,-,The Commodores,Nightshift,-,5,11,,,,
94,-,Bryson Tiller,Exchange,-,13,6,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),69,36,7,,,,
96,down,Chris Brown,New Flame (feat. Usher & Rick Ross),94,35,9,,,,
97,-,Zonke Dikana,Tonight,-,2,15,,,,
98,-,Seal,Kiss from a Rose,-,27,6,,,,
99,-,John Legend,Stay With You,-,42,7,,,,
100,-,Boyz II Men,I'll Make Love to You,-,49,5,,,,
