Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AJ Ghent [ j-ent ],Singing Guitar Vibes,-,1,3,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,201,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,178,,,,
4,up,Khalid,Young Dumb & Broke,4,2,204,,,,
5,up,Chris Brown,Back to Sleep,5,2,224,,,,
6,up,Andra Day,Rise Up,7,3,231,63,2020-04-05,63,2020-04-05
7,down,MAJOR.,Why I Love You,6,1,232,,,,
8,up,Usher,Good Kisser,8,5,171,,,,
9,up,Anthony Hamilton,Pray for Me,9,4,208,,,,
10,up,Miguel,Adorn,10,5,208,,,,
11,up,The Weeknd,Blinding Lights,12,1,234,94,2019-12-01,1,2020-03-01
12,up,Yolanda Adams,I'm Gonna Be Ready,35,1,151,,,,
13,up,Anthony Hamilton,Best of Me,16,5,200,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",69,9,183,,,,
15,up,アリシア・キーズ,In Common,17,11,152,,,,
16,up,Anthony Hamilton,Her Heart,18,6,196,,,,
17,up,Bryson Tiller,Don't,19,14,161,,,,
18,up,Maxwell,This Woman's Work (Uncut),20,10,187,,,,
19,down,Glenn Jones,All for You,14,1,220,,,,
20,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,19,140,,,,
21,up,Toni Braxton,Long As I Live,23,5,173,,,,
22,up,Tevin Campbell,Dandelion,25,6,174,,,,
23,up,Presss,Thojana Ya Thesele,26,14,158,,,,
24,up,Tamia,So Into You,27,5,165,,,,
25,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,183,,,,
26,up,Mlindo The Vocalist,Egoli (feat. Sjava),29,6,156,,,,
27,up,ジェニファー・ハドソン,Giving Myself,30,22,145,,,,
28,up,Bryson Tiller,Exchange,32,13,120,,,,
29,up,Tamar Braxton,Love and War,36,28,131,,,,
30,up,Khalid,Location,37,30,135,,,,
31,up,Khalid,Better,38,4,165,,,,
32,up,The Weeknd,Call Out My Name,40,15,91,,,,
33,up,Tinashe,2 On (feat. ScHoolboy Q),42,33,136,,,,
34,up,Tamia,Who Do You Tell?,43,28,80,,,,
35,up,John Legend,This Time,41,34,90,,,,
36,up,Luther Vandross,Here and Now,44,13,108,,,,
37,-,Muni Long,Made For Me,-,1,19,,,,
38,down,Prince & The Revolution,Purple Rain,33,5,182,,,,
39,up,Ginuwine,Pony,46,36,71,,,,
40,up,Tems,Love Me JeJe,53,26,2,,,,
41,up,TLC,Waterfalls,47,28,73,,,,
42,up,Nelly,Dilemma,49,20,65,,,,
43,-,Tina Turner,The Best (Edit),-,1,192,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,136,,,,
45,down,Mondli Ngcobo,Inkanyezi,11,1,211,,,,
46,-,John Legend & BloodPop®,A Good Night,-,21,130,,,,
47,-,Tevin Campbell,Can We Talk,-,9,96,,,,
48,down,Chris Brown,Residuals,1,1,7,,,,
49,down,Trey Songz,Na Na,13,8,175,,,,
50,-,Tamia,Still,-,9,163,,,,
51,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,170,,,,
52,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,117,,,,
53,down,Maxwell,Pretty Wings (Uncut),21,9,170,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),67,41,45,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),22,2,173,,,,
56,down,Ella Mai,Trip,31,13,167,,,,
57,down,R. Kelly,The World's Greatest (Radio Edit),34,29,123,,,,
58,up,Tevin Campbell,I'm Ready,71,46,30,,,,
59,-,Lizzen & Robin Thicke,Why Remix,-,59,1,,,,
60,-,Ella Mai,Boo'd Up,-,56,7,,,,
61,down,Seal,Kiss from a Rose,39,27,110,,,,
62,-,Muni Long & Mariah Carey,Made For Me,-,62,1,,,,
63,-,Janine,Loving Me,-,63,3,,,,
64,-,Joe,Lean Into It,-,64,1,,,,
65,-,Chic,I Feel Your Love Comin' On (Dimitri from Paris Remix),-,65,1,,,,
66,-,King P & Augusto Mawts,Jakalas (feat. Olley RSA),-,66,1,,,,
67,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],45,40,61,,,,
68,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,29,,,,
69,-,IZRAEL & nalu,Simwamene,-,69,1,,,,
70,down,Usher & Alicia Keys,My Boo,48,37,80,,,,
71,down,Khalid & Normani,Love Lies,70,48,32,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,24,24,,,,
73,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),72,4,39,,,,
