Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,168,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,166,,,,
3,up,Andra Day,Rise Up,11,3,167,63,2020-04-05,63,2020-04-05
4,up,The Weeknd,Blinding Lights,25,1,166,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Can't Feel My Face,1,1,166,,,,
6,up,Vusi Nova,Ndikuthandile,68,6,3,,,,
7,up,Glenn Jones,All for You,13,1,152,,,,
8,up,Nathi,Nomakanjani (feat. Vusi Nova),90,8,2,,,,
9,down,The Weeknd,The Hills,4,3,163,,,,
10,up,Toni Braxton & Babyface,Hurt You,16,5,164,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,160,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,142,,,,
13,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),80,13,2,,,,
14,down,Chris Brown,Back to Sleep,8,2,157,,,,
15,down,Khalid,Young Dumb & Broke,7,2,141,,,,
16,up,Nathi,Noba Ngumama,91,16,2,,,,
17,down,MAJOR.,Why I Love You,9,1,169,,,,
18,down,Prince & The Revolution,Purple Rain,14,5,128,,,,
19,down,Elaine,You're the One,15,1,168,,,,
20,up,Nathi,Ezweni,79,20,2,,,,
21,down,Usher,Good Kisser,17,5,114,,,,
22,down,Zonke Dikana,Reach It,18,7,134,,,,
23,down,Anthony Hamilton,Pray for Me,19,4,149,,,,
24,down,Mondli Ngcobo,Inkanyezi,20,1,153,,,,
25,down,Trey Songz,Na Na,21,8,111,,,,
26,up,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),75,26,2,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,11,136,,,,
28,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,10,102,,,,
29,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",24,9,119,,,,
30,down,Anthony Hamilton,Best of Me,26,5,138,,,,
31,down,Anthony Hamilton,Her Heart,27,6,133,,,,
32,down,Tina Turner,The Best (Edit),28,1,126,,,,
33,down,Tory Lanez,Luv,30,17,116,,,,
34,down,Ella Mai,Boo'd Up,31,26,110,,,,
35,down,Bryson Tiller,Don't,32,14,102,,,,
36,down,Maxwell,This Woman's Work (Uncut),33,10,121,,,,
37,down,Maxwell,Pretty Wings (Uncut),34,9,114,,,,
38,-,John Legend,Love Me Now,-,1,157,,,,
39,down,John Legend,You & I (Nobody In the World),38,6,103,,,,
40,up,SZA,Snooze,76,1,4,,,,
41,down,Chris Brown,Zero,36,34,86,,,,
42,down,Ella Mai,Trip,35,13,112,,,,
43,up,Toni Braxton & Babyface,Where Did We Go Wrong,51,13,128,,,,
44,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),37,19,77,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),41,2,107,,,,
46,down,Chris Brown,Under the Influence,29,1,38,,,,
47,-,Armand Joubert & Connor Rhys,Toxic Love,-,47,1,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,81,,,,
49,down,Toni Braxton,Long As I Live,42,5,112,,,,
50,down,The Weeknd,In the Night,44,35,90,,,,
51,down,John Legend & BloodPop®,A Good Night,45,21,72,,,,
52,up,Vusi Nova,Thandiwe,95,52,2,,,,
53,down,Tevin Campbell,Dandelion,46,6,112,,,,
54,up,Vusi Nova,Thandiwe (R&B Version),69,54,2,,,,
55,down,Presss,Thojana Ya Thesele,47,14,100,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),72,7,64,,,,
57,down,Tamia,So Into You,49,5,100,,,,
58,down,"Tellaman, Shekhinah & Nasty C",Whipped,48,2,118,,,,
59,down,Ciara,Level Up,52,13,87,,,,
60,down,Alicia Keys,Brand New Me,50,41,81,,,,
61,up,Chris Brown,Fine China,87,44,71,,,,
62,down,Mlindo The Vocalist,Egoli (feat. Sjava),56,6,95,,,,
63,down,Usher,No Limit (feat. Young Thug),57,45,67,,,,
64,down,Tamia,Still,58,9,97,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,29,61,,,,
66,down,ジェニファー・ハドソン,Giving Myself,62,22,82,,,,
67,down,Tinashe,2 On (feat. ScHoolboy Q),60,33,72,,,,
68,down,Khalid,Location,65,30,72,,,,
69,down,Bryson Tiller,Exchange,63,13,59,,,,
70,down,Tamar Braxton,Love and War,59,28,74,,,,
71,down,R. Kelly,The World's Greatest (Radio Edit),64,29,55,,,,
72,-,Nathi,Buyelekhaya,-,72,1,,,,
73,-,Miguel,Sure Thing (Sped Up),-,59,1,,,,
74,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,74,1,,,,
75,-,R. Kelly,I'm Your Angel (with Celine Dion),-,75,2,,,,
76,-,TGT-SA,iBanoyi,-,76,1,,,,
77,-,Password,For Her,-,77,1,,,,
78,-,Bongeziwe Mabandla,Noba Bangathini,-,78,1,,,,
79,-,James Tillman,And Then,-,79,1,,,,
80,-,Ella Mai,2 O'Clock,-,80,1,,,,
81,-,Nathi,Liziwe,-,53,1,,,,
82,-,DJ Taj & Brent Faiyaz,All Mine (Jersey Club),-,82,1,,,,
83,-,"Queens of Soul Jazz, AltheaRene` & Jeanette Harris",We Are One,-,83,1,,,,
84,-,Zhané,Crush,-,84,1,,,,
85,-,Debbie,Stay,-,85,1,,,,
86,-,Rufus,Best of Your Heart (feat. Chaka Khan),-,86,1,,,,
87,-,"Evelyn ""Champagne"" King",I Think My Heart Is Telling,-,87,1,,,,
88,-,Angela Johnson,Play (feat. Frank McComb),-,88,1,,,,
89,-,PARTYNEXTDOOR,Her Old Friends,-,89,1,,,,
90,-,Kai September,Drowning,-,90,1,,,,
91,-,Kai September,Losin My Mind,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,9,146,,,,
93,-,Daniel Crawford,Dillafornia 12,-,93,1,,,,
94,-,Summer Walker,Deep,-,94,1,,,,
95,down,"Earth, Wind & Fire",September,66,20,63,,,,
96,down,Usher,Crash,12,6,127,,,,
97,down,Zonke Dikana,Tonight,92,2,71,,,,
98,down,Chris Brown,New Flame (feat. Usher & Rick Ross),86,35,61,,,,
99,down,Yolanda Adams,I'm Gonna Be Ready,67,1,90,,,,
100,down,The Commodores,Nightshift,71,5,57,,,,
