Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,4,,,,
2,up,John Legend,Love Me Now,2,1,175,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),15,1,158,,,,
4,up,Chris Brown,Back to Sleep,4,2,177,,,,
5,down,Glenn Jones,All for You,3,1,172,,,,
6,up,Andra Day,Rise Up,30,3,185,63,2020-04-05,63,2020-04-05
7,down,MAJOR.,Why I Love You,5,1,189,,,,
8,down,Prince & The Revolution,Purple Rain,6,5,144,,,,
9,down,Usher,Good Kisser,7,5,131,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),14,2,125,,,,
11,down,Anthony Hamilton,Pray for Me,8,4,168,,,,
12,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",46,2,4,,,,
13,down,Miguel,Adorn,9,5,161,,,,
14,down,Trey Songz,Na Na,10,8,129,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,156,,,,
16,down,The Weeknd,Blinding Lights,13,1,186,94,2019-12-01,1,2020-03-01
17,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",17,9,139,,,,
18,down,Anthony Hamilton,Best of Me,16,5,156,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,10,122,,,,
20,down,アリシア・キーズ,In Common,19,11,110,,,,
21,down,Anthony Hamilton,Her Heart,20,6,149,,,,
22,up,ジェニファー・ハドソン,Giving Myself,48,22,98,,,,
23,down,Tina Turner,The Best (Edit),11,1,146,,,,
24,down,Maxwell,This Woman's Work (Uncut),21,10,141,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,17,99,,,,
26,down,Maxwell,Pretty Wings (Uncut),24,9,129,,,,
27,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,96,,,,
28,up,Janelle Monáe & Jidenna,Yoga,34,1,139,,,,
29,down,Tevin Campbell,Dandelion,26,6,132,,,,
30,down,Presss,Thojana Ya Thesele,27,14,118,,,,
31,up,Tamia,So Into You,47,5,118,,,,
32,down,Tamia,Still,28,9,117,,,,
33,down,Mlindo The Vocalist,Egoli (feat. Sjava),29,6,113,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,29,77,,,,
35,down,R. Kelly,The World's Greatest (Radio Edit),32,29,75,,,,
36,up,Toni Braxton,Long As I Live,50,5,132,,,,
37,down,Khalid,Location,33,30,90,,,,
38,down,Yolanda Adams,I'm Gonna Be Ready,22,1,109,,,,
39,down,Tamar Braxton,Love and War,35,28,93,,,,
40,down,The Weeknd,Call Out My Name,37,15,53,,,,
41,down,Tamia,Who Do You Tell?,39,28,40,,,,
42,down,John Legend,This Time,38,34,45,,,,
43,down,Luther Vandross,Here and Now,41,13,68,,,,
44,down,Tevin Campbell,Can We Talk,42,9,57,,,,
45,down,Ginuwine,Pony,44,36,23,,,,
46,down,TLC,Waterfalls,43,28,27,,,,
47,up,Usher & Alicia Keys,My Boo,66,37,36,,,,
48,up,Tinashe,2 On (feat. ScHoolboy Q),65,33,88,,,,
49,up,Usher,I Don't Mind (feat. Juicy J),67,41,10,,,,
50,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,6,,,,
51,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,51,1,,,,
52,-,Aqyila,Hello,-,52,2,,,,
53,down,C Mayja,Heartbeat,40,40,2,,,,
54,-,Regina Belle,Just Don't Want to Be Lonely,-,54,2,,,,
55,-,Victor Davies,Hear the Sound,-,55,1,,,,
56,-,Paulade,As Days Go By,-,56,1,,,,
57,-,Chris Brown,Summer Too Hot,-,57,1,,,,
58,-,Kem,I Can't Stop Lovin' You (Anniversary – Live),-,58,1,,,,
59,-,Ciara,Thinkin Bout You,-,59,1,,,,
60,-,Luther Vandross,Now That I Have You,-,30,15,,,,
61,-,Joda Kgosi,Diamonds,-,61,1,,,,
62,-,Jesse Boykins III,Itis,-,62,1,,,,
63,-,Nadine Tayser,Medley,-,63,1,,,,
64,-,Faith Evans,All Night Long (Instrumental Version),-,64,1,,,,
65,-,Nadine Tayser,Ana Laha Sha,-,65,1,,,,
66,-,Profyle,Kick It Tonight,-,66,1,,,,
67,-,Profyle,Overjoyed,-,67,1,,,,
68,down,Seal,Kiss from a Rose,60,27,63,,,,
69,up,Khalid & Normani,Love Lies,85,48,9,,,,
