Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,197,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),3,1,179,,,,
3,up,Chris Brown,Back to Sleep,5,2,200,,,,
4,up,Andra Day,Rise Up,6,3,206,63,2020-04-05,63,2020-04-05
5,up,Prince & The Revolution,Purple Rain,63,5,165,,,,
6,up,Anthony Hamilton,Pray for Me,7,4,187,,,,
7,up,Chris Brown,Sensational (feat. Davido & Lojay),14,1,7,,,,
8,down,Khalid,Young Dumb & Broke,4,2,180,,,,
9,down,Miguel,Adorn,8,5,183,,,,
10,up,Mondli Ngcobo,Inkanyezi,10,1,186,,,,
11,up,The Weeknd,Blinding Lights,11,1,209,94,2019-12-01,1,2020-03-01
12,up,Trey Songz,Na Na,12,8,152,,,,
13,down,Chris Brown,Angel Numbers / Ten Toes,1,1,4,,,,
14,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",13,9,161,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,145,,,,
16,up,Chris Brown,Shooter,55,2,4,,,,
17,down,Anthony Hamilton,Best of Me,16,5,179,,,,
18,up,Anthony Hamilton,Her Heart,18,6,172,,,,
19,up,Bryson Tiller,Don't,19,14,140,,,,
20,up,Maxwell,This Woman's Work (Uncut),20,10,164,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,120,,,,
22,down,Tina Turner,The Best (Edit),21,1,169,,,,
23,down,Glenn Jones,All for You,9,1,195,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,19,117,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),23,2,148,,,,
26,down,Toni Braxton,Long As I Live,25,5,151,,,,
27,down,John Legend & BloodPop®,A Good Night,26,21,108,,,,
28,down,Tevin Campbell,Dandelion,27,6,151,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,160,,,,
30,down,Tamia,So Into You,29,5,141,,,,
31,down,Tamia,Still,30,9,140,,,,
32,down,ジェニファー・ハドソン,Giving Myself,31,22,120,,,,
33,down,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,134,,,,
34,down,Ella Mai,Trip,33,13,144,,,,
35,up,Tems,Me & U,54,2,6,,,,
36,up,Bryson Tiller,Exchange,36,13,97,,,,
37,down,R. Kelly,The World's Greatest (Radio Edit),35,29,98,,,,
38,down,Yolanda Adams,I'm Gonna Be Ready,37,1,128,,,,
39,down,Khalid,Location,38,30,113,,,,
40,down,Khalid,Better,39,4,143,,,,
41,up,Seal,Kiss from a Rose,41,27,85,,,,
42,down,The Weeknd,Call Out My Name,40,15,71,,,,
43,down,Tinashe,2 On (feat. ScHoolboy Q),42,33,111,,,,
44,up,John Legend,This Time,48,34,65,,,,
45,up,Luther Vandross,Here and Now,64,13,84,,,,
46,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],43,40,37,,,,
47,down,Nelly,Dilemma,46,20,47,,,,
48,down,Ginuwine,Pony,44,36,46,,,,
49,down,Usher & Alicia Keys,My Boo,47,37,59,,,,
50,down,TLC,Waterfalls,45,28,48,,,,
51,down,Ciara & Chris Brown,How We Roll,17,1,18,,,,
52,-,ELHAE,GPS (Tell Me),-,52,1,,,,
53,-,Tamia,Who Do You Tell?,-,28,58,,,,
54,up,Tevin Campbell,I'm Ready,65,46,16,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),50,41,23,,,,
56,-,Millie Jackson,Love Is a Dangerous Game,-,56,1,,,,
57,-,ELHAE,Old Me,-,57,1,,,,
58,-,Mark Morrison,Wanna Be Your Man,-,58,1,,,,
59,-,Letta Mbulu,Let's Go Dancing / You've Lost That Lovin' Feeling (Medley),-,59,1,,,,
60,-,The Weeknd,Die For You,-,60,4,,,,
61,-,Diana Ross,I'm Coming Out,-,61,1,,,,
62,-,Jon B.,Waiting On You (feat. Tank),-,62,1,,,,
63,-,Eric Bellinger,2 Bad,-,63,1,,,,
64,-,Trey Songz,I Need a Girl,-,64,1,,,,
65,-,Freak Power,Freak Power,-,65,1,,,,
66,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,97,,,,
67,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),51,47,17,,,,
