Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,44,1,2,,,,
2,up,John Legend,Love Me Now,3,1,173,,,,
3,up,Janelle Monáe & Jidenna,Yoga,4,1,137,,,,
4,up,Khalid,Young Dumb & Broke,6,2,159,,,,
5,up,Chris Brown,Back to Sleep,7,2,175,,,,
6,up,MAJOR.,Why I Love You,8,1,187,,,,
7,up,Prince & The Revolution,Purple Rain,9,5,142,,,,
8,up,Usher,Good Kisser,10,5,129,,,,
9,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",2,2,2,,,,
10,up,Anthony Hamilton,Pray for Me,11,4,166,,,,
11,up,Miguel,Adorn,12,5,159,,,,
12,up,Trey Songz,Na Na,13,8,127,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,11,154,,,,
14,up,The Weeknd,Blinding Lights,14,1,184,94,2019-12-01,1,2020-03-01
15,up,Anthony Hamilton,Best of Me,17,5,154,,,,
16,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,137,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,10,120,,,,
18,up,Anthony Hamilton,Her Heart,20,6,147,,,,
19,up,アリシア・キーズ,In Common,19,11,108,,,,
20,down,Tina Turner,The Best (Edit),1,1,144,,,,
21,up,Bryson Tiller,Don't,22,14,120,,,,
22,down,Maxwell,This Woman's Work (Uncut),21,10,139,,,,
23,down,Glenn Jones,All for You,5,1,170,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,97,,,,
25,down,Maxwell,Pretty Wings (Uncut),23,9,127,,,,
26,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,94,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),26,2,123,,,,
28,down,Toni Braxton,Long As I Live,27,5,130,,,,
29,up,John Legend & BloodPop®,A Good Night,29,21,88,,,,
30,up,Tevin Campbell,Dandelion,30,6,130,,,,
31,up,Presss,Thojana Ya Thesele,31,14,116,,,,
32,up,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,136,,,,
33,up,Tamia,Still,33,9,115,,,,
34,up,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,111,,,,
35,up,Ella Mai,Trip,36,13,123,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,75,,,,
37,-,Mondli Ngcobo,Inkanyezi,-,1,164,,,,
38,down,Bryson Tiller,Exchange,37,13,76,,,,
39,up,Yolanda Adams,I'm Gonna Be Ready,40,1,107,,,,
40,down,R. Kelly,The World's Greatest (Radio Edit),38,29,73,,,,
41,down,Tamar Braxton,Love and War,39,28,91,,,,
42,-,Warcry,Ever Changing Times,-,42,1,,,,
43,down,Khalid,Better,41,4,119,,,,
44,up,Seal,Kiss from a Rose,67,27,61,,,,
45,-,SZA,Snooze,-,1,18,,,,
46,down,The Weeknd,Call Out My Name,42,15,51,,,,
47,up,Luther Vandross,Here and Now,47,13,66,,,,
48,down,Tinashe,2 On (feat. ScHoolboy Q),46,33,86,,,,
49,-,Millie Jackson,Rose Coloured Glasses,-,40,8,,,,
50,down,Tamia,Who Do You Tell?,45,28,38,,,,
51,down,John Legend,This Time,43,34,43,,,,
52,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,40,18,,,,
53,down,Tevin Campbell,Can We Talk,48,9,55,,,,
54,-,Khalid,Location,-,30,88,,,,
55,down,Ginuwine,Pony,50,36,21,,,,
56,down,Ciara,Level Up,35,13,102,,,,
57,down,TLC,Waterfalls,52,28,25,,,,
58,-,I Gemin,Sumo Funk,-,58,1,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),28,13,7,,,,
60,-,Layton Greene,Spin Again,-,60,1,,,,
61,-,Regina Belle,Be In Love Again,-,48,7,,,,
62,-,Yarin Primak,Galaxy Groove,-,62,1,,,,
63,-,Incognito,That's the Way of the World,-,63,1,,,,
64,-,Ivery Bell,Erase Away Your Pain / Try Me,-,64,1,,,,
65,-,Kevin Ross,Don't Go,-,65,1,,,,
66,-,Beady Belle,Out of Orbit,-,66,1,,,,
67,-,KING TSONGA,Ni Ta Heta Munhu,-,67,1,,,,
68,-,Andy Fairweather Low and the Low Riders,Wide Eyed & Legless (feat. The Hi Riders Soul Revue) [Live],-,68,1,,,,
69,-,Al Jarreau,We're In This Love Together (2012 Japan Remaster),-,69,1,,,,
70,-,Shep & The Limelites,Daddy's Home,-,70,1,,,,
71,up,Nelly,Dilemma,78,20,26,,,,
72,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do) [2021 Remaster],-,72,1,,,,
73,-,Aretha Franklin,Day Dreaming (2021 Remaster),-,73,1,,,,
74,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,74,1,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,75,1,,,,
76,-,Aretha Franklin,Respect (2021 Remaster),-,76,1,,,,
77,-,Aretha Franklin,Do Right Woman - Do Right Man (2021 Remaster),-,77,1,,,,
78,-,Jackson 5,"I Wanna Be Where You Are (Live At the Forum, 1972)",-,78,1,,,,
79,-,The Dip,Working Man,-,79,1,,,,
