Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),3,1,182,,,,
2,up,Tems,Me & U,13,2,9,,,,
3,down,Janelle Monáe & Jidenna,Yoga,1,1,160,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,69,1,6,,,,
5,down,Chris Brown,Back to Sleep,2,2,203,,,,
6,down,MAJOR.,Why I Love You,5,1,210,,,,
7,down,Andra Day,Rise Up,4,3,209,63,2020-04-05,63,2020-04-05
8,down,Anthony Hamilton,Pray for Me,6,4,190,,,,
9,down,Miguel,Adorn,7,5,186,,,,
10,down,Mondli Ngcobo,Inkanyezi,8,1,189,,,,
11,down,The Weeknd,Blinding Lights,10,1,212,94,2019-12-01,1,2020-03-01
12,down,Trey Songz,Na Na,11,8,155,,,,
13,down,Glenn Jones,All for You,12,1,198,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,148,,,,
15,up,アリシア・キーズ,In Common,15,11,132,,,,
16,up,Anthony Hamilton,Her Heart,16,6,175,,,,
17,up,Bryson Tiller,Don't,18,14,143,,,,
18,up,Maxwell,This Woman's Work (Uncut),19,10,167,,,,
19,down,Tina Turner,The Best (Edit),17,1,172,,,,
20,up,Maxwell,Pretty Wings (Uncut),20,9,149,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),9,2,151,,,,
22,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,120,,,,
23,up,Toni Braxton,Long As I Live,31,5,154,,,,
24,down,John Legend & BloodPop®,A Good Night,23,21,111,,,,
25,down,Tevin Campbell,Dandelion,24,6,154,,,,
26,up,Presss,Thojana Ya Thesele,40,14,137,,,,
27,down,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,163,,,,
28,up,Tamia,Still,55,9,143,,,,
29,up,Ella Mai,Trip,56,13,147,,,,
30,down,ジェニファー・ハドソン,Giving Myself,27,22,123,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,29,99,,,,
32,down,R. Kelly,The World's Greatest (Radio Edit),30,29,101,,,,
33,up,Bryson Tiller,Exchange,35,13,100,,,,
34,down,Tamar Braxton,Love and War,32,28,109,,,,
35,down,Yolanda Adams,I'm Gonna Be Ready,33,1,131,,,,
36,up,Seal,Kiss from a Rose,61,27,88,,,,
37,down,John Legend,This Time,34,34,68,,,,
38,up,Tinashe,2 On (feat. ScHoolboy Q),44,33,114,,,,
39,up,Luther Vandross,Here and Now,79,13,87,,,,
40,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],64,40,40,,,,
41,down,Tevin Campbell,Can We Talk,39,9,78,,,,
42,down,Ginuwine,Pony,36,36,49,,,,
43,down,TLC,Waterfalls,41,28,51,,,,
44,down,Usher & Alicia Keys,My Boo,38,37,62,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),51,41,26,,,,
46,up,Mlindo The Vocalist,Emakhaya,59,5,43,,,,
47,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",37,9,164,,,,
48,down,Chris Brown,Sensational (feat. Davido & Lojay),25,1,10,,,,
49,-,Aqyila,Hello,-,49,1,,,,
50,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),77,47,19,,,,
51,up,Khalid & Normani,Love Lies,71,48,20,,,,
52,down,Mlindo The Vocalist,Egoli (feat. Sjava),49,6,137,,,,
53,up,Tevin Campbell,I'm Ready,78,46,18,,,,
54,-,Damar Jackson,Drop It Low (feat. 3 Feet),-,54,1,,,,
55,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,54,5,,,,
56,-,Coco Jones,Double Back (Remix (DJ Suave Mash Up)),-,56,1,,,,
57,-,Dato Seiko,The Vow,-,57,1,,,,
58,-,Cleo Sol,Reason,-,58,1,,,,
59,-,Mario,How Do I Breathe,-,59,1,,,,
60,-,Jill Scott,Dear Mr. & Mrs. Record Industry,-,60,1,,,,
61,-,Fridayy,When It Comes To You,-,52,2,,,,
62,-,Khuddāmul-Islām Nasheed Group,Bo-Kaap Song,-,62,1,,,,
63,-,The Time,777-9311,-,63,1,,,,
64,down,Khalid,Young Dumb & Broke,21,2,183,,,,
