Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,20,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
4,up,Amanda Black,Amazulu,4,2,69,,,,
5,up,John Legend,All of Me,10,1,89,,,,
6,up,Andra Day,Rise Up,20,3,87,63,2020-04-05,63,2020-04-05
7,up,Zonke Dikana,Grateful (Interlude),38,3,8,,,,
8,down,John Legend,Love Me Now,6,1,82,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),11,1,70,,,,
10,up,Toni Braxton & Babyface,Hurt You,24,5,85,,,,
11,down,The Weeknd,Can't Feel My Face,8,1,87,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),5,1,87,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,56,,,,
14,down,Janelle Monáe & Jidenna,Yoga,13,1,61,,,,
15,up,Usher,Crash,61,6,59,,,,
16,down,The Weeknd,The Hills,14,3,84,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,81,,,,
18,up,Blaq Diamond,Sthandwa,18,8,69,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,34,4,20,37,2021-02-21,8,2021-03-21
20,down,Chris Brown,Back to Sleep,15,2,77,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,63,,,,
22,down,Anthony Hamilton,Best of Me,12,5,59,,,,
23,down,Prince & The Revolution,Purple Rain,21,5,60,,,,
24,down,MAJOR.,Why I Love You,7,1,89,,,,
25,up,Usher,Good Kisser,26,5,46,,,,
26,down,Anthony Hamilton,Pray for Me,25,4,69,,,,
27,down,Zonke Dikana,Reach It,23,7,56,,,,
28,down,Miguel,Adorn,19,5,65,,,,
29,down,Mondli Ngcobo,Inkanyezi,27,1,75,,,,
30,down,Trey Songz,Na Na,29,8,46,,,,
31,down,Elaine,You're the One,30,1,89,,,,
32,up,Toni Braxton & Babyface,Where Did We Go Wrong,47,13,50,,,,
33,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),31,10,38,,,,
34,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",33,9,44,,,,
35,up,Anthony Hamilton,Her Heart,36,6,53,,,,
36,up,Tory Lanez,Luv,37,17,40,,,,
37,down,Tina Turner,The Best (Edit),35,1,48,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,9,71,,,,
39,up,Bryson Tiller,Don't,39,14,35,,,,
40,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,40,1,,,,
41,up,Khalid,Better,45,4,53,,,,
42,down,Ella Mai,Boo'd Up,40,26,34,,,,
43,up,Ella Mai,Trip,52,13,48,,,,
44,up,John Legend,You & I (Nobody In the World),46,6,32,,,,
45,down,Maxwell,This Woman's Work (Uncut),41,10,50,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),76,7,52,,,,
47,-,Khalid,Young Dumb & Broke,-,2,69,,,,
48,-,Eric Roberson,Lessons (Single),-,48,1,,,,
49,down,Glenn Jones,All for You,28,1,74,,,,
50,down,Miguel,Sure Thing,17,4,30,,,,
51,-,SZA,Good Days,-,14,19,39,2021-01-03,8,2021-01-10
52,-,Sweetback,Lover,-,52,1,,,,
53,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),43,19,23,,,,
54,-,Deborah Cox,I'm Your Natural Woman,-,54,1,,,,
55,-,Brian Temba,Zanele,-,55,1,,,,
56,-,Zonke Dikana,S.O.S (Release Me),-,56,2,,,,
57,-,Koffee Brown,After Party,-,57,1,,,,
58,-,Cynthia Erivo,Stand Up (from Harriet),-,44,4,,,,
59,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,51,1,,,,
60,-,Tamia,So Into You,-,5,38,,,,
61,-,Janet Jackson,Come Back To Me,-,61,1,,,,
62,-,Whitney Houston & R. Kelly,I Look to You,-,42,4,,,,
63,-,Luther Vandross,There's Nothing Better Than Love,-,45,5,,,,
64,down,K-Ci & JoJo,All My Life,59,29,12,,,,
65,-,John Legend,Conversations in the Dark,-,1,19,31,2020-01-19,31,2020-01-19
66,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,53,53,3,,,,
67,-,Four Tops,You Keep Running Away (Single),-,67,1,,,,
68,-,Chris Brown & Young Thug,Go Crazy,-,2,39,,,,
69,-,Mariah Carey,Love Takes Time,-,40,4,,,,
70,-,Vicky Sampson,This Isn't Enough,-,69,2,,,,
71,-,Madison McFerrin,Fallin',-,71,1,,,,
72,down,Thami,I Love You,64,2,34,,,,
73,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,9,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,2,,,,
75,-,Goodfellaz,If You Walk Away,-,75,1,,,,
76,-,Femme It Forward & Kiana Ledé,Cut 'Em Off,-,76,1,,,,
77,-,Bill Withers,You Try to Find a Love,-,77,1,,,,
78,-,Vegedream,Ramenez la coupe à la maison,-,44,2,,,,
79,down,Geoff McBride,Doesn't That Mean Something?,58,24,18,,,,
80,-,Jhené Aiko,LOVE,-,13,19,,,,
81,down,The Weeknd,In the Night,48,35,25,,,,
82,down,Toni Braxton,Long As I Live,44,5,52,,,,
83,down,John Legend & BloodPop®,A Good Night,49,21,24,,,,
84,-,Giveon,Stuck On You,-,22,10,,,,
85,-,Teddy Pendergrass & Stephanie Mills,Take Me In Your Arms Tonight,-,85,1,,,,
86,-,Eloise,Wanderlust,-,86,1,,,,
87,-,eAeon,Mad Tea Party (feat. Swervy),-,87,1,,,,
88,-,JAEL,Catching Feels (feat. Foolie $urfin),-,88,1,,,,
89,-,Starrah,Who Decides War (More Than Words),-,89,1,,,,
90,-,Kenyon Dixon,Expectations (feat. Alex Isley),-,90,1,,,,
91,-,Jimmy Brown,Grandma,-,91,1,,,,
92,-,Sy Ari Da Kid,First Come First Curve,-,92,1,,,,
93,-,Jermaine Jackson,Precious Moments,-,93,1,,,,
94,-,Jodeci,Forever My Lady,-,94,1,,,,
95,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,95,1,,,,
96,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,28,,,,
97,down,"Tellaman, Shekhinah & Nasty C",Whipped,56,2,55,,,,
98,down,Alicia Keys,Brand New Me,57,41,21,,,,
99,down,Usher,No Limit (feat. Young Thug),97,45,8,,,,
100,down,Presss,Thojana Ya Thesele,96,14,35,,,,
