Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,33,63,2020-04-19,18,2020-07-12
2,up,Instant Ramen,Nostradamus,2,2,2,,,,
3,up,Strawpeople,World Service,3,2,49,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,64,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,63,,,,
6,up,Marshmello & Bastille,Happier,6,1,64,74,2019-10-06,74,2019-10-06
7,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],27,1,36,,,,
8,up,Marsh,Over and Over (feat. Leo Wood),20,8,9,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,7,1,64,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,64,,,,
11,down,Topic,Breaking Me (feat. A7S),10,1,29,94,2020-03-01,8,2020-08-16
12,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),36,5,12,,,,
13,down,Paula Abdul,Straight Up,9,3,51,,,,
14,down,Eelke Kleijn,You (feat. Diana Miro),11,9,6,,,,
15,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,16,15,5,,,,
16,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,16,2,,,,
17,down,TIKO,Banana Diss Track,8,1,4,,,,
18,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,81,4,23,,,,
19,up,OTR,Heart (feat. Shallou),24,6,6,,,,
20,up,Break & Mikal,Status Low,29,1,26,,,,
21,down,Zedd & Alessia Cara,Stay,13,5,64,,,,
22,up,Charles Webster,This Is Real (feat. Shara Nelson),32,9,9,,,,
23,up,Fox Control,Conditions Are Right (feat. Merewether Fats),25,9,11,,,,
24,down,Charlie Puth,Attention (Acoustic),19,9,50,,,,
25,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),17,7,31,,,,
26,down,Charles Webster,Secrets Held (feat. Emilie Chick),14,7,7,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,2,64,,,,
28,down,Stacey Q,Two of Hearts,18,3,53,,,,
29,-,Louchie Lou & Michie One,Rich Girl,-,15,11,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,4,64,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,12,31,,,,
32,-,Puerto Del Sonido,Guaracha Galatica,-,9,36,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],62,12,56,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,27,,,,
35,-,SumSuch,Find Home (feat. Matty Eeles),-,35,1,,,,
36,up,CamelPhat,Blackbirds (feat. Leo Stannard),39,14,12,,,,
37,up,Sunset Dub,Waiting for Mr. G,42,14,37,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,17,54,,,,
39,down,Jax Jones & Ella Henderson,This Is Real,35,16,51,,,,
40,down,Sound Quelle,Ritmika,26,17,16,,,,
41,up,"Calvin Harris, Sam Smith",Promises,61,30,34,,,,
42,up,Swedish House Mafia,One,54,20,13,,,,
43,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),82,10,26,,,,
44,up,Moe Turk & Mary S.K.,Some Day,67,11,17,,,,
45,-,DJ Freshly & Guaracha,Pa' Tras (Tribal Mix),-,6,2,,,,
46,up,The New Yorker,Metroline,57,44,3,,,,
47,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,19,,,,
48,up,Culture Beat,Mr. Vain,52,27,15,,,,
49,up,Whitney Houston,I'm Every Woman,68,27,15,,,,
50,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),40,27,20,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,40,,,,
52,down,Komplextum,Speechless Wonder,28,21,7,,,,
53,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,1,,,,
54,-,Cynthia,Change On Me,-,32,6,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,64,,,,
56,down,Second Sky & Phase Materia,Dayswimming,49,15,13,,,,
57,-,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],-,32,6,,,,
58,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),31,19,53,,,,
59,down,Ice Creek,French Horn,46,21,34,,,,
60,-,Technotronic,Pump Up the Jam,-,10,8,,,,
61,-,TKA,You Are the One,-,17,7,,,,
62,down,Paula Abdul,Opposites Attract,48,15,30,,,,
63,-,Yves Larock,Rise Up (Vandalism Remix),-,20,12,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,11,43,,,,
65,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),44,24,16,,,,
66,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,22,,,,
67,up,Nora En Pure,We Found Love (feat. Ashibah),69,31,16,,,,
68,up,Jade,Don't Walk Away,70,15,59,,,,
69,up,Nacho Marco,Middays,78,46,21,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),51,23,17,,,,
71,down,Jose Spinnin,Big Room Beats,45,26,3,,,,
72,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),55,10,37,,,,
73,down,Jeff Swiff,Mornings With You,56,47,26,,,,
74,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),89,20,48,,,,
75,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,41,,,,
76,-,X Def & James Watkins,Chew,-,54,4,,,,
77,-,Information Society,What's on Your Mind (Pure Energy),-,1,42,,,,
78,-,The Swinghoppers & Wolfgang Lohr,Party Like Its 1920 (Instrumental),-,78,1,,,,
79,-,Paula Abdul,The Way That You Love Me,-,18,5,,,,
80,down,Club des Belugas,Phantastic Philadelphia,74,32,16,,,,
81,-,CLIENTS,Waiting for Love,-,52,1,,,,
82,-,Tute Dj,Caramelo,-,44,3,,,,
83,-,Roma Moss & Holy,Too Late,-,14,17,,,,
84,-,A7ZT3X,SOME WeIrD Sh@/&/%$t,-,84,1,,,,
85,down,The Chainsmokers,Paris,75,22,22,,,,
86,down,SHAED,Trampoline (Arbour Remix),73,36,6,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,18,42,,,,
88,down,Tensnake,Adams Hill,59,14,14,,,,
89,-,Adani & Wolf,Riding the Shadow Horse,-,30,2,,,,
90,-,VINNE & Kohen,Feelings,-,47,10,,,,
91,-,Strafe,Set It Off (Vocal),-,20,4,,,,
92,-,BLR & NBLM,Take Me Higher,-,61,5,,,,
93,down,Janet Jackson,"Any Time, Any Place",58,21,49,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,43,,,,
95,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,1,,,,
96,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,83,2,,,,
97,down,Stan Chetverikov,Amethyst,95,12,25,,,,
98,down,Dan Hartman,I Can Dream About You,66,14,20,,,,
99,-,Chico Rose,Sad (feat. Afrojack),-,99,1,,,,
100,-,Calvin Harris,Summer (Extended Mix),-,58,3,,,,
