Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,38,81,2021-05-02,29,2021-05-16
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,92,,,,
3,-,Monkey Safari,Temple,-,3,1,,,,
4,up,Claes Rosen,Vivid Lights,9,4,3,,,,
5,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],28,1,60,,,,
6,up,surf mesa,Ily,8,1,62,63,2020-04-19,18,2020-07-12
7,up,Massane,Wild (feat. Colouring),32,7,7,,,,
8,down,Paula Abdul,Straight Up,3,3,80,,,,
9,up,Sebastian Davidson & Cir:cle,Shasta,12,9,9,,,,
10,down,Of Tepe,I Mean: You Know What I Mean,7,5,21,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,93,,,,
12,up,Marshmello & Bastille,Happier,20,1,93,74,2019-10-06,74,2019-10-06
13,up,Sam Hopgood,Nobin,14,5,9,,,,
14,-,Buru,Do No Harm But Don't Take Shit,-,14,1,,,,
15,up,TIKO,Banana Diss Track,59,1,31,,,,
16,up,Jade,Don't Walk Away,37,15,86,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,93,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),6,2,93,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,42,1,25,,,,
20,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,18,,,,
21,down,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),15,15,6,,,,
22,up,Information Society,What's on Your Mind (Pure Energy),23,1,67,,,,
23,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,15,,,,
24,-,Jean Caillou,Weather Lights,-,13,8,,,,
25,-,Sasheen & Jacob Acosta,Falling (Ambient Mix),-,16,1,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,83,,,,
27,-,Paula Abdul,Opposites Attract,-,15,52,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,1,93,,,,
29,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,21,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,93,,,,
31,up,Zedd & Alessia Cara,Stay,36,5,93,,,,
32,up,Meeting Molly & Odsen,Sati,44,18,3,,,,
33,-,Rockell,In a Dream (Original Mix),-,16,15,,,,
34,down,Swedish House Mafia,One,31,20,35,,,,
35,-,RÜFÜS,Talk to Me,-,9,1,,,,
36,down,Ice Creek,French Horn,21,21,61,,,,
37,up,Sunset Dub,Waiting for Mr. G,51,14,64,,,,
38,-,Pascal Dubois,Keep On (Beachware Mix),-,38,27,,,,
39,-,Jelly For The Babies,One Two (Marc Pollen Remix),-,39,1,,,,
40,down,4le6,Mix Reggaeton 5,38,5,8,,,,
41,-,Puerto Del Sonido,Guaracha Galatica,-,9,46,,,,
42,-,Be Svendsen,State the Obvious,-,30,6,,,,
43,-,Eelke Kleijn,Lifetime,-,16,18,,,,
44,-,Jaws Underground,The Exorciste,-,6,1,,,,
45,-,Bank Of America,Shall I Go (Vocal Version),-,45,1,,,,
46,-,Classic Unknwn & Lipless,Be with You,-,41,4,,,,
47,-,Jungle Brothers,I'll House You (Club Mix),-,33,2,,,,
48,-,Shannon,Let the Music Play,-,22,3,,,,
49,down,Tiësto,The Business (Vintage Culture & Dubdogz Remix),4,4,5,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,17,,,,
51,-,Pet Shop Boys,West End Girls (Remastered),-,25,38,,,,
52,down,Rain Radio & DJ Craig Gorman,Talk About,49,42,3,,,,
53,down,Sister Sledge,We Are Family (Single Version),41,11,63,,,,
54,-,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),-,54,1,,,,
55,-,Von Mondo,By Nature,-,43,8,,,,
56,-,Der Frage,Nicht auf dem Veldt sitzen,-,4,4,,,,
57,-,Coro,My Fallen Angel (Original Extended Mix),-,19,27,,,,
58,-,Caliente!,Take Me In Your Arms,-,23,4,,,,
59,-,D.White,Don't Be Shy (Extended Mix),-,2,1,,,,
60,-,Edgar Aguirre,No Puedo Seguir!,-,60,1,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,61,3,,,,
62,down,Roma Moss & Holy,Too Late,54,14,20,,,,
63,-,Stacey Q,Two of Hearts (Original Version),-,28,1,,,,
64,-,The System,Don’t Disturb This Groove,-,8,27,,,,
65,-,Technotronic,Get Up (Before the Night Is Over),-,38,5,,,,
66,down,Lexx,Rooty Call (Midnight T's Mix),16,16,3,,,,
67,-,EMBRZ,Rise (feat. Abroad),-,5,1,,,,
