Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,2,1,127,,,,
2,up,Beatsonik,Tenia Razon,3,1,3,,,,
3,-,Da Hool,Meet Her At the Love Parade,-,3,1,,,,
4,up,Sons of Maria,All the Things We Had,65,3,2,,,,
5,up,Elderbrook & Amtrac,I'll Be Around (Chill Mix),30,5,2,,,,
6,down,DJ Punketo,Clasicos del Reggaeton,1,1,12,,,,
7,up,Marsh,Sleep (feat. Jodie Knight) [Alex O’Rion Remix],9,7,6,,,,
8,up,EMBRZ,Over & Over,16,6,7,,,,
9,down,ORACLE & Fractures,Heal,4,4,3,,,,
10,up,A.M.R,Got a Feeling,10,3,5,,,,
11,up,Death On the Balcony,Almeida Social Club,13,7,8,,,,
12,down,LEGATO,I'll Never Forget You,6,6,3,,,,
13,down,DJ Suede The Remix God,O'reilly (Remix),5,1,110,81,2021-05-02,29,2021-05-16
14,down,Tim Enso & Beacon Bloom,Fallen Flower,7,3,5,,,,
15,down,OTR & Kacy Hill,Close Enough,8,6,6,,,,
16,up,Heyson,Purple Sunset,21,4,6,,,,
17,up,Sebastian Davidson,Nomads,23,4,13,,,,
18,up,Holen,Healing,35,11,14,,,,
19,up,New Dawn & Sirolf,The Unknown,20,2,10,,,,
20,-,Aurosonic & Frainbreeze,Tell Me Anything(with Sarah Russell) [Radio Edit],-,20,1,,,,
21,up,Braxe + Falcon,Step by Step (Amtrac Remix),33,1,14,,,,
22,down,Heard Right,Moth,11,11,3,,,,
23,down,Lamorn,Olsen After Midnight,22,3,15,,,,
24,-,KnightTheProducer!,O'reilly Auto Parts,-,7,10,,,,
25,up,OTR & Bipolar Sunshine,Leave You Behind,32,4,11,,,,
26,up,Evren Furtuna,One Chance,28,3,11,,,,
27,down,Kraak & Smaak & Turbotito,My All,12,4,8,,,,
28,down,Marshmello & Young Miko,Tempo,18,18,3,,,,
29,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,17,1,58,,,,
30,down,Paula Abdul,Straight Up,27,3,189,,,,
31,up,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),37,2,13,,,,
32,-,Emi CA,Just Breathe,-,2,34,,,,
33,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,22,8,,,,
34,down,Sons of Maria,Lake Tahoe,26,9,12,,,,
35,down,False Intentions,Good Liar,15,5,15,,,,
36,-,Strafe,Set It Off (Vocal),-,20,19,,,,
37,down,Trilucid,Cheyenne (Sunset Mix),25,4,15,,,,
38,-,Billion Watchers,Rainman,-,10,20,,,,
39,-,LAR,Collide (Jody Wisternoff & James Grant Remix),-,39,1,,,,
40,down,"Mango, Cloudcage & Matt Sky",Calling,19,6,6,,,,
41,up,Aftruu,Falling Asleep,41,5,21,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,54,,,,
43,up,Tulioxi,The Adventures of Philip Marlowe,57,36,34,,,,
44,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),44,39,16,,,,
45,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",79,35,16,,,,
46,down,Flexible Fire,Costa Serena,43,9,10,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,200,,,,
48,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,17,54,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,184,,,,
50,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),39,5,6,,,,
51,down,Stacey Q,Two of Hearts,47,36,2,,,,
52,-,Tep No,Deep Sin,-,3,20,,,,
53,-,Jaws Underground,The Exorciste,-,6,12,,,,
54,-,Flexible Fire,La Cumbre,-,35,9,,,,
55,up,Shannon,Let the Music Play,97,22,71,,,,
56,down,Sound Quelle,Tempest (feat. Daniel Robinson),53,11,23,,,,
57,up,Steven Weston,Same Dream (feat. TAE),89,4,19,,,,
58,up,Bitley,8P Funk,64,51,6,,,,
59,down,Nick Schilder,Shatterproof (Sebastian Davidson Remix),29,9,8,,,,
60,up,Nils Hoffmann,9 Days (feat. Julia Church),87,13,27,,,,
61,-,COVID-19,Corona Virus 09,-,61,1,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),48,2,63,,,,
63,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,10,,,,
64,-,Blondie,Rapture (2002 Remaster),-,21,3,,,,
65,up,Eli & Fur,Better In The Dark,76,1,18,,,,
66,up,Jade,Don't Walk Away,69,15,188,,,,
67,-,Jos & Eli & Eli & Fur,Riffs of the Night,-,5,28,,,,
68,-,Blonde Maze,Being Pulled (Polar Inc. Remix),-,68,1,,,,
69,-,Heard Right & ORACLE,There for You,-,2,17,,,,
70,up,Cafe Del Sol,Relaxing Blue Suite,84,25,75,,,,
71,-,Attom,Where Are We Going,-,4,13,,,,
72,-,Gareth Emery,St Mary's,-,9,22,,,,
73,-,Monolink,Turning Away (Parra for Cuva Remix),-,7,17,,,,
74,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,9,,,,
75,down,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),62,10,17,,,,
76,-,Junior,Mama Used To Say,-,19,9,,,,
77,-,4le6,Mix Reggaeton 5,-,5,33,,,,
78,down,Paula Abdul,Opposites Attract,60,15,111,,,,
79,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,4,14,,,,
80,-,Karyn White,Superwoman,-,8,10,,,,
81,up,Eli & Fur,Where I Find My Mind,85,1,24,,,,
82,down,Jan Blomqvist,Carry On (Earthlife Remix),59,10,14,,,,
83,-,ZHU & Yuna,Sky Is Crying,-,65,4,,,,
84,up,Dj Mario Andretti,Aventurero,98,17,6,,,,
85,-,Jose Am & Jose Amor,Bassline,-,85,1,,,,
86,-,FERR,Void,-,86,1,,,,
87,down,J3rel,Broke Me,78,31,2,,,,
88,down,Marshmello & Bastille,Happier,72,1,187,74,2019-10-06,74,2019-10-06
89,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,17,,,,
90,-,Sergio Gontarenko,Tropical Summer,-,30,1,,,,
91,down,Ghost Town DJs,My Boo,56,34,26,,,,
92,-,Flexible Fire,Marea Turquesa,-,7,22,,,,
93,-,Tiësto,Drifting,-,93,1,,,,
94,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),95,24,45,,,,
95,down,Shingo Nakamura,Come Closer,88,2,26,,,,
96,-,Julian Cross,All I Need (feat. AFROJACK),-,96,1,,,,
97,-,Elderbrook & Tourist,Howl (Chill Mix),-,9,12,,,,
98,-,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],-,7,20,,,,
99,-,Gold Lounge,Higher,-,20,23,,,,
