Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,5,,,,
2,up,EPA COLOMBIA,Date Date (Zapateo),50,2,4,,,,
3,up,Agene,Tacones Rojos,9,3,12,,,,
4,up,Glass Animals,Heat Waves,8,1,10,75,2021-02-28,71,2021-03-07
5,up,Max Frost,Good Morning (Just Kiddin Remix),10,5,5,,,,
6,down,Lane 8,I'll Wait (feat. Channy Leaneagh),2,2,3,,,,
7,up,Information Society,What's on Your Mind (Pure Energy),12,1,90,,,,
8,up,Emmit Fenn & Shallou,Hollow,18,1,14,,,,
9,-,Camo & Krooked,Fatman (-),-,2,2,,,,
10,down,Chris Malinchak,Saving My Love,5,2,4,,,,
11,up,Logic1000,21,13,4,13,,,,
12,up,Maxxim,Waterfalls (Extended Mix),30,12,8,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,1,118,,,,
14,down,surf mesa,Ily,7,1,88,63,2020-04-19,18,2020-07-12
15,-,Thalía,Amor a la Mexicana,-,12,12,,,,
16,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,24,,,,
17,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,16,10,6,,,,
18,up,Paula Abdul,Straight Up,19,3,106,,,,
19,up,Paula Abdul,Opposites Attract,21,15,68,,,,
20,up,Jade,Don't Walk Away,41,15,112,,,,
21,up,Marshmello & Bastille,Happier,35,1,119,74,2019-10-06,74,2019-10-06
22,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,24,,,,
23,-,Kane Solo,Bachata,-,23,6,,,,
24,up,Break & Mikal,Status Low,45,1,53,,,,
25,-,Karyn White,Superwoman,-,8,4,,,,
26,up,FERR & Richard Walters,Limbo,36,4,18,,,,
27,up,D.White,Don't Be Shy (Extended Mix),29,2,27,,,,
28,-,dip in the pool,What about this love,-,28,1,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,55,1,119,,,,
30,up,Sons of Maria,Are You,57,19,3,,,,
31,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,25,4,58,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,31,,,,
33,up,Zedd & Alessia Cara,Stay,39,5,119,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),40,2,118,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,37,1,119,,,,
36,down,Jacob Groening,Lacun (Double Touch Remix),32,21,3,,,,
37,-,Meeting Molly,Gerda,-,16,37,,,,
38,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],26,5,16,,,,
39,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,34,,,,
40,up,4le6,Mix Reggaeton 7,70,1,18,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],28,28,4,,,,
42,down,Marián Oviedo,Entre Beso Y Beso,4,2,31,,,,
43,-,Von Mondo,Past Perfume,-,31,15,,,,
44,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,3,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,119,,,,
46,-,Lil Roxx,Dile Aló,-,6,12,,,,
47,-,Skyy,Call Me,-,15,7,,,,
48,up,AVIRA & Nicholas Gunn,Sensing You,68,4,13,,,,
49,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),44,10,22,,,,
50,-,Alex Cortiz,Feeling Brushed,-,32,3,,,,
51,up,Rnb Hip Hop,Rnb Party,52,22,2,,,,
52,down,A.M.R & Brandon Mignacca,Only You,15,5,16,,,,
53,down,Logic1000,Natural (feat. Big Ever),17,4,17,,,,
54,-,Joel Fletcher & J-Trick,Here We Go (feat. Fatman Scoop),-,26,4,,,,
55,down,The System,Don’t Disturb This Groove,14,8,39,,,,
56,up,Sister Sledge,We Are Family (Single Version),63,11,88,,,,
57,up,Troop,All I Do Is Think of You,66,28,51,,,,
58,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,1,,,,
59,down,TIKO,Banana Diss Track,56,1,51,,,,
60,down,Neon Cassettes,About You,11,3,17,,,,
61,-,Funkstar De Luxe & Laid Back,White Horse,-,48,3,,,,
62,-,Chaum,Memories,-,40,9,,,,
63,-,Novacloud,How You Like That (Dance Edit),-,21,1,,,,
64,down,Gotan Project,Domingo,31,31,2,,,,
65,-,David Arkenstone,Just Past Midnight,-,26,9,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,102,,,,
67,down,Stacey Q,Two of Hearts,46,3,92,,,,
68,-,Adani & Wolf,Riding the Shadow Horse,-,30,22,,,,
69,-,Jame,What Do You Mean What Do You Mean ?,-,9,13,,,,
70,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,50,,,,
71,-,Tigran Boiler,A Little Bit,-,71,1,,,,
72,down,Fløa & Ra5im,Give Me a Second,22,21,3,,,,
73,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],6,1,85,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,49,1,,,,
75,-,Floatation featuring Pierre,Beautiful (Dub),-,25,9,,,,
