Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,25,81,2021-05-02,29,2021-05-16
2,up,Grupo Reacción,Chuy Verduras,3,2,7,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,79,,,,
4,up,TIKO,Banana Diss Track,4,1,20,,,,
5,up,surf mesa,Ily,6,1,49,63,2020-04-19,18,2020-07-12
6,up,Paula Abdul,Straight Up,9,3,67,,,,
7,up,Sigala & James Arthur,Lasting Lover,7,3,9,,,,
8,up,Information Society,What's on Your Mind (Pure Energy),16,1,55,,,,
9,up,Of Tepe,I Mean: You Know What I Mean,19,5,8,,,,
10,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],12,10,3,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,15,1,80,,,,
12,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,12,4,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,56,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,80,,,,
15,-,Louchie Lou & Michie One,Rich Girl,-,15,14,,,,
16,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,16,2,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,80,,,,
18,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],27,1,49,,,,
19,up,DJ Manix,Baila Conmigo,21,12,8,,,,
20,up,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],26,20,2,,,,
21,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),11,8,3,,,,
22,up,FISHER,Losing It (Radio Edit),23,22,12,,,,
23,up,Stacey Q,Two of Hearts,32,3,69,,,,
24,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,29,,,,
25,down,Marshmello & Bastille,Happier,24,1,80,74,2019-10-06,74,2019-10-06
26,-,Vicetone & Tony Igy,Astronomia,-,1,38,99,2020-04-05,44,2020-04-12
27,up,"Calvin Harris, Dua Lipa",One Kiss,56,1,79,,,,
28,up,Eelke Kleijn,Lifetime,30,16,10,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,4,80,,,,
30,-,Eelke Kleijn,You (feat. Diana Miro),-,9,17,,,,
31,up,Information Society,What's on Your Mind (Pure Energy) [Live],38,13,32,,,,
32,down,Zedd & Alessia Cara,Stay,22,5,80,,,,
33,-,Culture Beat,Mr. Vain,-,27,24,,,,
34,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),20,20,2,,,,
35,up,Break & Mikal,Status Low,60,1,38,,,,
36,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),28,13,3,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),8,2,80,,,,
38,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),53,10,34,,,,
39,-,Alexander Zabbi,Esto Es Pa Bailar,-,39,2,,,,
40,up,Sunset Dub,Waiting for Mr. G,48,14,53,,,,
41,-,Bluelagoon,Break My Stride (Radio Edit),-,6,1,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,70,,,,
43,-,Peeano,T H O U G H T S,-,20,1,,,,
44,down,Ice Creek,French Horn,25,21,50,,,,
45,-,Marsh,Over and Over (feat. Leo Wood),-,8,19,,,,
46,up,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,71,16,5,,,,
47,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,65,,,,
48,up,OTR,Heart (feat. Shallou),49,6,19,,,,
49,down,Stan Chetverikov,Frozen,29,21,9,,,,
50,-,Taglo,In Your Love,-,10,16,,,,
51,down,Shane Codd,Get Out My Head,39,39,12,,,,
52,up,Paula Abdul,Opposites Attract,65,15,41,,,,
53,up,Janet Jackson,"Any Time, Any Place",63,21,63,,,,
54,-,Ashworth,Saratoga,-,42,4,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,14,8,,,,
56,-,アヴィーチー,Wake Me Up,-,15,1,,,,
57,down,Charles Webster,Secrets Held (feat. Emilie Chick),31,7,20,,,,
58,down,Sister Sledge,We Are Family (Single Version),50,11,52,,,,
59,-,Marshmello,Silence (feat. Khalid),-,5,7,,,,
60,-,SHAED,Trampoline (Arbour Remix),-,36,18,,,,
61,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,10,,,,
62,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,23,,,,
63,down,Charlie Puth,Attention (Acoustic),43,9,64,,,,
64,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),57,33,8,,,,
65,down,Jade,Don't Walk Away,41,15,74,,,,
66,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,12,,,,
67,down,Adani & Wolf,Riding the Shadow Horse,64,30,8,,,,
68,up,Pascal Dubois,Keep On (Beachware Mix),70,38,18,,,,
69,down,A.M.R,Portrait of You,61,26,5,,,,
70,-,Troop,All I Do Is Think of You,-,28,38,,,,
71,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,15,,,,
72,-,Kaskade,Chains Chilled (with Project 46),-,22,16,,,,
73,down,Cafe Del Sol,Relaxing Blue Suite,67,25,25,,,,
74,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,55,4,32,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,11,52,,,,
76,down,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],33,14,9,,,,
