Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,30,63,2020-04-19,18,2020-07-12
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,10,81,2021-05-02,29,2021-05-16
3,up,Strawpeople,World Service,3,2,46,,,,
4,up,Marshmello & Bastille,Happier,5,1,61,74,2019-10-06,74,2019-10-06
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,61,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,10,1,61,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,60,,,,
8,down,OTR,Heart (feat. Shallou),7,6,3,,,,
9,up,Coast 2 Coast,Home (feat. Discovery),64,9,6,,,,
10,down,Eelke Kleijn,You (feat. Diana Miro),9,9,3,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,61,,,,
12,up,Zedd & Alessia Cara,Stay,18,5,61,,,,
13,up,Charlie Puth,Attention (Acoustic),13,9,47,,,,
14,up,Charles Webster,Secrets Held (feat. Emilie Chick),17,7,4,,,,
15,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),20,7,28,,,,
16,up,Puerto Del Sonido,Guaracha Galatica,66,9,34,,,,
17,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),14,5,9,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,3,42,,,,
19,up,Sound Quelle,Ritmika,21,17,13,,,,
20,up,Information Society,What's on Your Mind (Pure Energy) [Live],75,13,24,,,,
21,up,Komplextum,Speechless Wonder,23,21,4,,,,
22,down,Marsh,Over and Over (feat. Leo Wood),16,8,6,,,,
23,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,56,15,2,,,,
24,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),33,24,13,,,,
25,up,Stacey Q,Two of Hearts,34,3,50,,,,
26,-,Jose Spinnin,Big Room Beats,-,26,1,,,,
27,down,Topic,Breaking Me (feat. A7S),26,1,26,94,2020-03-01,8,2020-08-16
28,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,6,,,,
29,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),57,19,50,,,,
30,down,Paula Abdul,Straight Up,28,3,48,,,,
31,up,Break & Mikal,Status Low,73,1,23,,,,
32,up,Sunset Dub,Waiting for Mr. G,68,14,34,,,,
33,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),41,20,45,,,,
34,down,Charlie Puth,How Long (Remix) [feat. French Montana],31,12,53,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),19,2,61,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,4,61,,,,
37,up,Swedish House Mafia,One,49,20,10,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),30,7,39,,,,
39,up,Moe Turk & Mary S.K.,Some Day,48,11,14,,,,
40,-,Club des Belugas,Phantastic Philadelphia,-,32,13,,,,
41,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,20,,,,
42,down,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],39,32,4,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,17,51,,,,
44,-,Chris Malinchak,Happiness (Eternal Moment Mix),-,8,12,,,,
45,down,Fire Alarm,Fire Alarm,15,2,20,,,,
46,down,Jax Jones & Ella Henderson,This Is Real,36,16,48,,,,
47,up,Cafe Del Sol,Relaxing Blue Suite,83,25,19,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,12,28,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,61,,,,
50,down,Ice Creek,French Horn,45,21,31,,,,
51,up,Information Society,What's on Your Mind (Pure Energy),59,1,41,,,,
52,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,22,4,20,,,,
53,down,CamelPhat,Blackbirds (feat. Leo Stannard),27,14,9,,,,
54,down,The Oddness & Anita Musca,Exhale,40,26,4,,,,
55,down,Promo,100% Pure,43,41,3,,,,
56,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),53,27,17,,,,
57,up,Jeff Swiff,Mornings With You,69,47,23,,,,
58,down,Charles Webster,This Is Real (feat. Shara Nelson),29,9,6,,,,
59,-,Meeting Molly,Sumatra,-,59,1,,,,
60,down,Fox Control,Conditions Are Right (feat. Merewether Fats),24,9,8,,,,
61,up,DJ D-Sol,Someone Like You (feat. Gia Koka),80,61,5,,,,
62,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,34,,,,
63,down,Paula Abdul,Opposites Attract,50,15,28,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,44,,,,
65,up,Justin Caruso,Highs & Lows,78,65,2,,,,
66,-,Dimitri Vegas & Like Mike,Tomorrowland 2014 Mix (Continuous Mix),-,66,1,,,,
67,down,SHAED,Trampoline (Arbour Remix),54,36,3,,,,
68,-,Victor Niglio,Issa,-,68,1,,,,
69,down,Meeting Molly,Sumatra (El Mundo & Zazou Remix),47,47,4,,,,
70,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,16,,,,
71,up,Whitney Houston,I'm Every Woman,74,27,13,,,,
72,-,Alle Farben & Chill Mafia,Pigeon Blue,-,23,16,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,30,31,,,,
74,up,Christian Burns,The Magic,81,16,10,,,,
75,-,Cat Dealers & Guz Zanotto,Save Me Now (feat. Moore),-,75,1,,,,
76,down,Tensnake,Adams Hill,42,14,11,,,,
77,-,Alper Eğri,Anzap,-,41,1,,,,
78,down,Kaskade,Find Love,77,20,15,,,,
79,down,Gryffin & Audrey Mika,Safe with Me,60,60,3,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,18,39,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,11,42,,,,
82,-,Pet Shop Boys,West End Girls (Remastered),-,25,25,,,,
83,up,Leaving Laurel,Guardian Angels Watch Down on You,88,67,3,,,,
84,-,Calvin Harris,Open Wide (feat. Big Sean),-,39,1,,,,
85,-,Steve James,still ain't you (feat. Nea),-,85,1,,,,
86,down,Stan Chetverikov,Amethyst,63,12,23,,,,
87,-,Troop,All I Do Is Think of You,-,28,34,,,,
88,down,Nacho Marco,Middays,62,46,18,,,,
89,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,13,,,,
90,-,Loud Luxury,Body (feat. brando),-,77,2,,,,
91,-,Jade,Don't Walk Away,-,15,56,,,,
92,-,Tobu,Cool,-,92,1,,,,
93,down,Culture Beat,Mr. Vain,58,27,12,,,,
94,-,Janet Jackson,"Any Time, Any Place",-,21,46,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,95,1,,,,
96,-,Prime X,Feel You Tonight,-,96,1,,,,
97,-,Nora En Pure,We Found Love (feat. Ashibah),-,31,13,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,31,,,,
99,-,Afgo,Emotions,-,73,2,,,,
100,-,Alok & KSHMR,Let Me Go (with MKLA),-,100,1,,,,
