Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
3,up,Marshmello & Bastille,Happier,4,1,25,74,2019-10-06,74,2019-10-06
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,25,,,,
5,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,5,1,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,5,1,25,,,,
7,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],15,4,7,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,25,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,25,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,25,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,3,22,,,,
12,down,Phil Hanro,You Are (Radio Edit),8,8,4,,,,
13,down,Taglo,In Your Love,10,10,5,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),19,5,25,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,25,,,,
16,up,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),17,16,2,,,,
17,up,Cubicolor,Kindling,18,16,7,,,,
18,down,Marián Oviedo,Entre Beso Y Beso,2,2,12,,,,
19,down,Zedd & Alessia Cara,Stay,14,5,25,,,,
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],20,12,25,,,,
21,-,Richar Beat,This Is House,-,21,1,,,,
22,up,LEV,Out of the Dark (feat. LENN),23,9,6,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),7,2,25,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,17,25,,,,
25,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,18,23,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,25,,,,
27,-,Kaskade,Find Love,-,20,1,,,,
28,up,Information Society,What's on Your Mind (Pure Energy),42,1,16,,,,
29,down,Strawpeople,World Service,21,2,24,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,26,22,25,,,,
31,up,Sebastian Tobon,Mueve Tu Cuerpo,72,19,13,,,,
32,-,Stevie B,Spring Love,-,32,4,,,,
33,-,2 In a Room,El Trago (The Drink) [Album Version],-,33,1,,,,
34,up,Meeting Molly & Aftruu,Polaroid,66,19,10,,,,
35,down,Marvin Gaye,Sexual Healing (Kygo Remix),28,4,17,,,,
36,down,SHAED,Trampoline (Jauz Remix),24,3,7,,,,
37,up,jackLNDN,Wilderness,40,32,23,,,,
38,down,Manatane,Ghettomania (Intro),34,6,14,,,,
39,down,Jade,Don't Walk Away,22,15,23,,,,
40,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,5,,,,
41,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),37,15,17,,,,
42,down,Illenium & Jon Bellion,Good Things Fall Apart,13,1,25,,,,
43,down,"Throttle x Earth, Wind & Fire",September (Remix),30,19,17,,,,
44,down,Cubicolor,Wake Me Up,39,30,3,,,,
45,down,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),33,27,4,,,,
46,down,Jay FM,Just Once,32,28,6,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,11,20,,,,
48,-,Wet Baes,Midnight Caller,-,48,1,,,,
49,-,Rune RK,Calabria (Firebeatz Remix),-,38,2,,,,
50,-,Avicii,Heaven,-,30,1,84,2019-10-06,84,2019-10-06
51,-,Abacab,Invisible Touch,-,26,8,,,,
52,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,6,,,,
53,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),31,19,18,,,,
54,up,Powel,Iblard,62,28,24,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,9,16,,,,
56,-,The System,Don’t Disturb This Groove,-,8,4,,,,
57,-,Manu Zain,Es Vedra,-,40,16,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,18,25,,,,
59,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,48,1,,,,
60,-,Cafe Del Sol,Relaxing Blue Suite,-,25,1,,,,
61,-,Nice & Wild,Diamond Girl,-,23,1,,,,
62,up,Massianello & DJ Goozo,Girls,76,19,11,,,,
63,-,DJ D-Sol,Electric (feat. Hayley May),-,58,2,,,,
64,down,Janet Jackson,"Any Time, Any Place",38,21,16,,,,
65,-,Alibi Music,Tesla Coil,-,65,1,,,,
66,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,11,,,,
67,up,Sunset Dub,Waiting for Mr. G,74,14,2,,,,
68,-,ZHU,Numb,-,68,1,,,,
69,down,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),59,59,2,,,,
70,down,Cinnamon Chasers,She Loves,44,17,16,,,,
71,-,Meduza,Born To Love (feat. SHELLS),-,54,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,54,30,16,,,,
73,-,Lil Suzy,Take Me in Your Arms (Original Radio Edit),-,37,3,,,,
74,down,Troop,All I Do Is Think of You,55,28,16,,,,
75,down,Joel Corry,Lonely,49,42,4,,,,
76,-,Evren Furtuna,Enceladus,-,33,4,,,,
77,down,Paula Abdul,Straight Up,36,3,12,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,28,11,,,,
79,down,Pet Shop Boys,West End Girls (Remastered),71,25,10,,,,
80,-,Goldtripp,Your Ambient Climate,-,45,1,,,,
81,-,DJ Frequency X,Donde Estan,-,8,4,,,,
82,-,Gorgon City & Drama,Nobody,-,82,1,,,,
83,-,Qrion,Mizu,-,83,1,,,,
84,-,Ice Creek,French Horn,-,21,1,,,,
85,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,1,,,,
86,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,12,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,11,13,,,,
88,down,Omi,I Want You,51,48,13,,,,
89,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,3,,,,
90,-,Nacho Marco,Middays,-,46,1,,,,
91,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,3,,,,
92,-,Strafe,Set It Off (Vocal),-,20,2,,,,
93,-,Paige,You'll Be There,-,68,2,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,16,16,14,,,,
95,-,Puerto Del Sonido,Guaracha Galatica,-,9,5,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,5,,,,
97,-,Company B,Fascinated,-,28,2,,,,
98,-,Mixtape Heart,King Roadtrip(Intro),-,17,2,,,,
99,down,Whitney Houston,How Will I Know (Oliver Nelson Remix),41,31,13,,,,
