Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,8,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),11,1,8,,,,
3,up,A.M.R,Holding On Is Human,54,3,2,,,,
4,down,"Modera, Hessian & Tailor",Never Enough (Extended Mix),2,2,4,,,,
5,down,Sound Quelle,Lastecostra,4,2,10,,,,
6,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),3,2,4,,,,
7,up,Alex H & Blugazer,Hold Me (Extended Mix),10,2,5,,,,
8,up,Sasse,Break Up,8,3,8,,,,
9,up,Shingo Nakamura,Golden Leaves,9,5,7,,,,
10,down,Break & Mikal,Status Low,6,1,134,,,,
11,up,Kaskade & Lauren L'aimant,Save Me,15,2,8,,,,
12,down,Flexible Fire & Dias Ridge,Time Trials,5,5,5,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,40,1,70,,,,
14,down,ARTO,Sea Through Me,12,12,2,,,,
15,down,Cornelius SA,Insomnia (Extended Mix),13,13,2,,,,
16,up,Heyson,Purple Sunset,20,4,18,,,,
17,up,Kenya Grace,Strangers,19,10,7,,,,
18,up,Sebastian Sellares,Call to Arms (Extended Mix),45,7,2,,,,
19,down,DJ Punketo,Clasicos del Reggaeton,14,1,24,,,,
20,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),16,3,11,,,,
21,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,25,17,7,,,,
22,-,Jose Amnesia,Rockets,-,22,11,,,,
23,up,ORACLE & Fractures,Heal,37,4,15,,,,
24,up,DJ Suede The Remix God,O'reilly (Remix),46,1,121,81,2021-05-02,29,2021-05-16
25,up,Sons of Maria,Outbound (Extended Mix),28,24,13,,,,
26,up,Mango & Cloudcage,Reach Out (Chill Mix),41,26,2,,,,
27,up,"ZHU, Devault & BabyJake",Revelations,33,8,12,,,,
28,down,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),23,16,10,,,,
29,up,A.M.R & Fractures,Mirrorball,30,2,9,,,,
30,down,Los Huracanes del Norte,Doble Fondo (Cumbia),22,1,35,,,,
31,down,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],26,25,7,,,,
32,-,Naughty By Nature,Hip Hop Hooray,-,17,54,,,,
33,down,Neon Cassettes,There's No You,7,5,10,,,,
34,up,TOMB,Unbound,48,7,41,,,,
35,down,Dance 2 Trance,Take A Free Fall (Club Mix),27,5,8,,,,
36,up,Shingo Nakamura,Come Closer,56,2,37,,,,
37,up,Sons of Maria,All the Things We Had,49,3,14,,,,
38,down,Paula Abdul,Straight Up,34,3,201,,,,
39,down,Heard Right,Theory of Charms (Extended Mix),17,11,11,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,77,1,212,,,,
41,up,Aftruu,Falling Asleep,43,5,33,,,,
42,up,Beta 2 & Zero T,Secada (Total Science Remix),42,4,8,,,,
43,-,Technotronic,Pump up the Jam,-,43,1,,,,
44,up,Sister Sledge,We Are Family (Single Version),61,11,175,,,,
45,up,Morgin Madison & Ryan Lucian,From the Start,52,37,13,,,,
46,-,Yves Larock,Rise Up (Vandalism Remix),-,20,31,,,,
47,-,Tulioxi,The Adventures of Philip Marlowe,-,36,45,,,,
48,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,48,3,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,66,,,,
50,-,Dj Mario Andretti,Aventurero,-,17,8,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,196,,,,
52,up,Bitley,8P Funk,75,51,14,,,,
53,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,29,,,,
54,-,Righeira,Vamos a la Playa,-,54,1,,,,
55,up,Steven Weston,Same Dream (feat. TAE) [Extended Mix],59,30,11,,,,
56,-,FLAKO STIK,ZA ZA ZA,-,5,11,,,,
57,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,24,,,,
58,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,58,2,,,,
59,down,Stacey Q,Two of Hearts,24,3,129,,,,
60,up,Drake,Jimmy Cooks (feat. 21 Savage),73,2,75,,,,
61,-,Ghost Town DJs,My Boo,-,34,33,,,,
62,down,Janet Jackson,"Any Time, Any Place",58,21,107,,,,
63,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,7,87,,,,
64,-,Jade,Don't Walk Away,-,15,197,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,2,197,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,60,,,,
67,-,EranS,2Pac-California Love ft Dr .Dre,-,67,4,,,,
68,-,Shermanology & Boyz II Men,Motown Philly,-,68,1,,,,
69,down,Troop,All I Do Is Think of You,57,28,117,,,,
70,-,保拉·阿卜杜勒,Forever Your Girl,-,29,22,,,,
71,-,ATTLAS & Jodie Knight,Used To The Silence,-,2,24,,,,
72,up,Attom & Kwesi,Rogue,72,3,27,,,,
