Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,8,,,,
2,up,Camo & Krooked,Fatman (-),7,2,5,,,,
3,-,Lonely in the Rain & Anna-Sophia Henry,Once More,-,3,1,,,,
4,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,68,4,60,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),16,1,58,81,2021-05-02,29,2021-05-16
6,down,Lane 8,I'll Wait (feat. Channy Leaneagh),4,2,6,,,,
7,down,Sons of Maria,Close to Me (Extended Mix),3,3,3,,,,
8,down,Fakear,Palace Of Time,6,6,3,,,,
9,down,Marshmello,Silence (feat. Khalid),8,5,13,,,,
10,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,1,1,,,,
11,down,Chris Malinchak,Saving My Love,5,2,7,,,,
12,-,Marián Oviedo,Entre Beso Y Beso,-,2,32,,,,
13,-,DJ Viral,Tiktok (Remix),-,1,1,,,,
14,up,Paula Abdul,Straight Up,17,3,109,,,,
15,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,26,,,,
16,down,Chris Malinchak,Wait,9,9,3,,,,
17,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),50,7,27,,,,
18,down,surf mesa,Ily,10,1,91,63,2020-04-19,18,2020-07-12
19,up,Max Frost,Good Morning (Just Kiddin Remix),30,5,8,,,,
20,-,Neon Cassettes,If Only for a Night,-,5,1,,,,
21,up,Information Society,What's on Your Mind (Pure Energy),24,1,93,,,,
22,down,TIKO,Banana Diss Track,2,1,54,,,,
23,up,The System,Don’t Disturb This Groove,46,8,42,,,,
24,down,Zedd & Alessia Cara,Stay,22,5,122,,,,
25,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,7,,,,
26,down,A.M.R & Brandon Mignacca,Only You,23,5,19,,,,
27,up,Meeting Molly,Gerda,69,16,40,,,,
28,up,Naughty By Nature,Hip Hop Hooray,44,17,4,,,,
29,up,FERR & Richard Walters,Limbo,51,4,21,,,,
30,-,Aleteo VIP & Alfredo Mix,Extasis,-,12,3,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,39,1,122,,,,
32,-,Chon Dublin,Gabberesque,-,32,2,,,,
33,-,The Booty Jocks,Batucada,-,21,2,,,,
34,down,Marshmello & Bastille,Happier,29,1,122,74,2019-10-06,74,2019-10-06
35,up,Sister Sledge,We Are Family (Single Version),42,11,91,,,,
36,up,Jade,Don't Walk Away,66,15,115,,,,
37,-,Rnb Hip Hop,Rnb Party,-,22,3,,,,
38,down,Break & Mikal,Status Low,13,1,56,,,,
39,down,Maxxim,Waterfalls (Extended Mix),18,12,11,,,,
40,-,Sylvain Desruisseaux,Stars on 45 Beatles Medley,-,15,7,,,,
41,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,1,121,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,17,34,,,,
43,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",43,35,6,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,3,122,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),54,2,121,,,,
46,down,Jacob Groening,Lacun (Double Touch Remix),33,21,6,,,,
47,-,Stacey Q,Music Out of Bounds,-,47,6,,,,
48,down,Vincenzo,Running Away,34,5,20,,,,
49,down,Agene,Tacones Rojos,12,3,15,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,122,,,,
51,-,Neon Cassettes,About You,-,3,19,,,,
52,down,Emmit Fenn & Shallou,Hollow,14,1,17,,,,
53,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,26,1,,,,
54,-,Corrado Alunni,Black Fusion,-,51,6,,,,
55,up,EPA COLOMBIA,Date Date (Zapateo),57,2,7,,,,
56,-,Alex Cortiz,Feeling Brushed,-,32,4,,,,
57,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,5,,,,
58,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,1,,,,
59,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,36,,,,
60,-,Funkstar De Luxe & Laid Back,White Horse,-,48,4,,,,
61,-,Skyy,Call Me,-,15,9,,,,
62,-,Sons of Maria,Close to Me,-,28,1,,,,
63,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,1,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,110,,,,
65,-,New Order,Blue Monday,-,6,9,,,,
66,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,28,6,,,,
67,down,Fløa & Ra5im,Give Me a Second,21,21,5,,,,
68,-,AVIRA & Nicholas Gunn,Sensing You,-,4,15,,,,
69,-,Marsh,Over and Over (feat. Leo Wood),-,8,44,,,,
70,-,Paula Abdul,Opposites Attract,-,15,69,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,61,1,104,,,,
72,down,Paula Abdul,The Way That You Love Me,32,18,14,,,,
73,-,Timmy Trumpet,Hipsta (feat. Chardy),-,73,1,,,,
74,-,Whitney Houston,Love Will Save the Day (Acappella),-,74,1,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,101,,,,
76,down,Fox Control,Conditions Are Right (feat. Merewether Fats),49,9,32,,,,
77,-,IAmChino & Pitbull,Discoteca,-,51,2,,,,
78,-,Paula Abdul,Knocked Out,-,50,2,,,,
79,-,Jones Meadow,Mukiwa,-,79,1,,,,
