Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,34,63,2020-04-19,18,2020-07-12
2,up,Instant Ramen,Nostradamus,2,2,3,,,,
3,-,DJ Suede The Remix God,O'reilly (Remix),-,1,11,81,2021-05-02,29,2021-05-16
4,down,Strawpeople,World Service,3,2,50,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,64,,,,
6,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,1,,,,
7,-,Vicetone & Tony Igy,Astronomia,-,1,25,99,2020-04-05,44,2020-04-12
8,down,Marshmello & Bastille,Happier,6,1,65,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,65,,,,
10,up,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),53,10,2,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,9,1,65,,,,
12,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],7,1,37,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),27,2,65,,,,
14,down,Marsh,Over and Over (feat. Leo Wood),8,8,10,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,65,,,,
16,up,OTR,Heart (feat. Shallou),19,6,7,,,,
17,up,Charles Webster,Secrets Held (feat. Emilie Chick),26,7,8,,,,
18,down,Paula Abdul,Straight Up,13,3,52,,,,
19,up,Stacey Q,Two of Hearts,28,3,54,,,,
20,up,Zedd & Alessia Cara,Stay,21,5,65,,,,
21,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,15,15,6,,,,
22,down,Topic,Breaking Me (feat. A7S),11,1,30,94,2020-03-01,8,2020-08-16
23,up,Fox Control,Conditions Are Right (feat. Merewether Fats),23,9,12,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,4,65,,,,
25,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,3,,,,
26,up,Komplextum,Speechless Wonder,52,21,8,,,,
27,up,Sunset Dub,Waiting for Mr. G,37,14,38,,,,
28,down,Eelke Kleijn,You (feat. Diana Miro),14,9,7,,,,
29,down,Charlie Puth,Attention (Acoustic),24,9,51,,,,
30,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),25,7,32,,,,
31,down,Break & Mikal,Status Low,20,1,27,,,,
32,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,5,,,,
33,down,TIKO,Banana Diss Track,17,1,5,,,,
34,up,Ice Creek,French Horn,59,21,35,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,12,32,,,,
36,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),12,5,13,,,,
37,down,SumSuch,Find Home (feat. Matty Eeles),35,35,2,,,,
38,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),65,24,17,,,,
39,-,The System,Don’t Disturb This Groove,-,8,20,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,65,,,,
41,-,Rockell,In a Dream (Original Mix),-,16,10,,,,
42,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,16,,,,
43,-,TKA,Maria,-,24,12,,,,
44,up,Second Sky & Phase Materia,Dayswimming,56,15,14,,,,
45,down,Charles Webster,This Is Real (feat. Shara Nelson),22,9,10,,,,
46,down,Swedish House Mafia,One,42,20,14,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,11,41,,,,
48,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,48,1,,,,
49,-,Coro,My Fallen Angel (Original Extended Mix),-,19,18,,,,
50,down,CamelPhat,Blackbirds (feat. Leo Stannard),36,14,13,,,,
51,-,Neon Nox & Powernerd,Twisted Getaway,-,51,1,,,,
52,up,Technotronic,Pump Up the Jam,60,10,9,,,,
53,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,12,57,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,34,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,39,16,52,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,55,,,,
57,-,Just Kiddin & Camden Cox,Stay the Night,-,10,16,,,,
58,up,Paula Abdul,Opposites Attract,62,15,31,,,,
59,up,Jeff Swiff,Mornings With You,73,47,27,,,,
60,-,Kaskade & Lipless,My Light,-,60,4,,,,
61,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),50,27,21,,,,
62,down,"Calvin Harris, Sam Smith",Promises,41,30,35,,,,
63,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,18,4,24,,,,
64,up,Information Society,What's on Your Mind (Pure Energy),77,1,43,,,,
65,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,17,,,,
66,down,DJ Freshly & Guaracha,Pa' Tras (Tribal Mix),45,6,3,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,48,3,,,,
68,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,19,,,,
69,-,Johan Vilborg & Chris James,Focus,-,69,1,,,,
70,-,Meeting Molly,Sumatra (El Mundo & Zazou Remix),-,47,7,,,,
71,up,Janet Jackson,"Any Time, Any Place",93,21,50,,,,
72,up,The Chainsmokers,Paris,85,22,23,,,,
73,down,Jade,Don't Walk Away,68,15,60,,,,
74,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),74,20,49,,,,
75,-,Goldtripp,Your Ambient Climate,-,45,8,,,,
76,up,Club des Belugas,Phantastic Philadelphia,80,32,17,,,,
77,-,Kaskade,Chains Chilled (with Project 46),-,22,11,,,,
78,down,Puerto Del Sonido,Guaracha Galatica,32,9,37,,,,
79,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,14,,,,
80,down,Culture Beat,Mr. Vain,48,27,16,,,,
81,-,The Oddness & Anita Musca,Exhale,-,26,7,,,,
82,-,Beowulf & Dualmind,Rollin' (feat. Vic Brow),-,53,6,,,,
83,up,SHAED,Trampoline (Arbour Remix),86,36,7,,,,
84,-,Technotronic,Get Up (Before the Night Is Over),-,38,3,,,,
85,-,Village People,Y.M.C.A.,-,85,2,,,,
86,down,CLIENTS,Waiting for Love,81,52,2,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),70,23,18,,,,
88,down,Moe Turk & Mary S.K.,Some Day,44,11,18,,,,
89,-,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),-,59,1,,,,
90,-,Pascal Dubois,Keep On (Beachware Mix),-,38,14,,,,
91,-,Promo,100% Pure,-,41,4,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,3,44,,,,
93,down,Ed Sheeran,Shape of You (NOTD Remix),75,7,42,,,,
94,-,M-22 & Kiara Nelson,After Hours,-,70,4,,,,
95,-,Chill V,Blu Gold,-,95,1,,,,
96,down,Nacho Marco,Middays,69,46,22,,,,
