Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Jon Bellion,Good Things Fall Apart,1,1,4,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,1,4,,,,
3,up,Marshmello & Bastille,Happier,6,1,4,74,2019-10-06,74,2019-10-06
4,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,4,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,4,,,,
6,down,SHAED,Trampoline (Jauz Remix),3,3,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,4,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),17,2,4,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),11,7,4,,,,
10,up,Zedd & Alessia Cara,Stay,15,5,4,,,,
11,up,Charlie Puth,Attention (Acoustic),13,9,4,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,4,,,,
13,up,WSM,Betacore (MANDRAKE RMX),24,5,4,,,,
14,up,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",19,14,2,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],16,12,4,,,,
16,up,Karyn White,Superwoman,91,8,3,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,32,1,4,,,,
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,4,,,,
19,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),22,18,4,,,,
20,up,"Brisby, Jingles, Stacy Widelitz & Patrick Swayze",She's Like The Wind (Club Radio) [feat. Miloud],98,2,4,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,4,4,,,,
22,down,Strawpeople,World Service,10,2,4,,,,
23,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (Moombahton Remix),-,23,1,,,,
24,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,21,1,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],30,22,4,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,3,4,,,,
27,up,Roosevelt,Shadows (Midnight Version),36,25,4,,,,
28,up,Powel,Iblard,55,28,4,,,,
29,down,Marshmello & Bastille,Happier (Blanke Remix),27,19,3,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),26,5,4,,,,
31,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,1,,,,
32,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),44,20,4,,,,
33,down,MBB,Happy,29,16,4,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),79,18,4,,,,
35,down,Tobu,Roots,25,12,4,,,,
36,up,ホールジー,Bad at Love (Dillon Francis Remix),42,23,4,,,,
37,down,Sappheiros,Lights,21,19,4,,,,
38,up,Jade,Don't Walk Away,82,15,4,,,,
39,-,Suol Mates,Suol Mates: Till von Sein (Continuous DJ Mix),-,11,2,,,,
40,up,Information Society,What's on Your Mind (Pure Energy) [Live],53,13,3,,,,
41,-,Broke-N & Mortal Grey,Invincible Armour,-,41,1,,,,
42,up,Luca Averna & Chris Coco,Mina,48,42,4,,,,
43,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,2,,,,
44,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",34,12,4,,,,
45,down,Paula Abdul,Straight Up,41,3,4,,,,
46,-,Sy Ns - 13,Ta7shesh - Wawi,-,23,1,,,,
47,down,Dan Hartman,I Can Dream About You,45,14,4,,,,
48,up,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,56,35,4,,,,
49,-,Dan Wainwright,Keep Me Hangin' On (Hardway Bros Swamp Dub),-,35,2,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,4,,,,
51,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,26,1,,,,
52,up,Manu Zain,Es Vedra,90,40,3,,,,
53,up,Tritonal,Never Be the Same (feat. Rosie Darling),74,41,3,,,,
54,up,Stacey Q,Two of Hearts,58,3,3,,,,
55,down,Zedd & Elley Duhé,Happy Now,28,16,4,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,18,4,,,,
57,up,Chris Malinchak,Photograph,59,49,3,,,,
58,-,Alpha Boy,1989,-,58,1,,,,
59,up,Nox Vahn,There Is Peace Beyond (feat. Mimi Page),83,59,3,,,,
60,down,Sebastian Tobon,Vamos Nenas,37,18,4,,,,
61,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,61,1,,,,
62,-,PNAU,All Of Us (feat. Ollie Gabriel),-,49,1,,,,
63,down,Billy Alex,Invasion,52,52,3,,,,
64,up,Moon Boots,Whisper in the Wind (feat. Black Gatsby),64,42,4,,,,
65,down,Eli & Fur,You and I,60,52,4,,,,
66,down,Blondie,Tide Is High (Sand Dollar Mix),38,25,3,,,,
67,down,Moon Boots,Clear (feat. Nic Hanson),63,40,4,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],73,68,2,,,,
69,down,NX DJ,Extreme (Hot S**t! Remix),9,9,2,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,35,3,,,,
71,-,Jones Meadow,Enzo,-,53,1,,,,
72,up,All Saints,Under the Bridge,75,28,3,,,,
73,up,Hosini,Dimma,99,54,4,,,,
74,-,Blood Groove & Kikis,Close To You,-,49,2,,,,
75,down,Deborah Cox,Nobody's Supposed to Be Here (Peter Rauhofer Club 69 Mix),18,18,3,,,,
76,up,Ace of Base,All That She Wants (Joeysuki Remix),86,24,2,,,,
77,-,Karen Harding & Wh0,I Don't Need Love,-,33,2,,,,
78,down,jackLNDN,Wilderness,54,32,4,,,,
79,up,Disciples & Eyelar,All Mine,97,76,2,,,,
80,down,DJ Didir,The Motto (feat. Lil Wayne),78,78,3,,,,
81,down,DJ Snake & AlunaGeorge,You Know You Like It,46,22,4,,,,
82,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,82,1,,,,
83,-,Elevven & JES,Heartbeat Tonight (Elypsis Mix) [Mixed],-,65,1,,,,
84,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,45,2,,,,
85,down,Very Modern,Yes,70,57,4,,,,
86,-,Beyhude,Yakamoz,-,77,1,,,,
87,up,Dark Intensity & Angelica Joni,Comfort Zone (Radio Edit),96,36,4,,,,
88,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,42,2,,,,
89,down,Janelle Monáe,I Like That (Easy Star All-Stars & Michael Goldwasser Reggae Remix),77,56,3,,,,
90,-,Sound Quelle & Brandon Mignacca,Boundless,-,83,1,,,,
91,down,Manu Zain,I Never Knew How (feat. Patrick Baker),67,34,4,,,,
92,-,Kristine W,Just a Lie,-,54,1,,,,
93,-,Jonas Blue & Retrovision,All Night Long,-,35,1,,,,
94,-,The Fatback Band,I Found Lovin',-,20,3,,,,
95,down,Troop,All I Do Is Think of You,66,28,4,,,,
96,-,Manse & Cuebrick,Runaway (feat. IIVES),-,77,1,,,,
97,-,Justin Caruso,Good Parts (feat. Mædi),-,46,1,,,,
98,down,HOKI,Land of Our Dead,94,58,3,,,,
99,-,Armin van Buuren & Garibay,Phone Down (Brklyn Remix) [Mixed],-,74,1,,,,
100,-,Kapera,Let You Know,-,29,3,,,,
