Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,75,81,2021-05-02,29,2021-05-16
2,up,Heard Right,All for You (feat. Biishop),2,2,2,,,,
3,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),3,3,5,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,1,13,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,5,2,16,,,,
6,up,Alan Cerra,Radiant,10,3,7,,,,
7,up,Young Community,No Trip,13,4,13,,,,
8,up,Trey Mirror,Going Home (feat. Bailey),15,3,11,,,,
9,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),9,9,5,,,,
10,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),8,2,4,,,,
11,up,Jones Meadow,Alike,17,9,10,,,,
12,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),54,10,61,,,,
13,down,Paula Abdul,Straight Up,12,3,127,,,,
14,up,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended PM Mix],24,14,4,,,,
15,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),7,7,45,,,,
16,up,Technotronic,Pump Up the Jam,66,10,13,,,,
17,up,Information Society,What's on Your Mind (Pure Energy),19,1,111,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),26,1,3,,,,
19,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,53,10,15,,,,
20,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,20,1,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,2,,,,
22,up,4le6,Mix Reggaeton 7,50,1,27,,,,
23,down,surf mesa,Ily,20,1,109,63,2020-04-19,18,2020-07-12
24,up,Steven Weston,Lighter Than Love (feat. RHODES),35,6,10,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,140,,,,
26,-,"SME Project, SME Trax & #musicbank",If I Can't Have You (SME Cover) [Mixed],-,26,2,,,,
27,-,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],-,25,1,,,,
28,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,58,,,,
29,down,Stacey Q,Two of Hearts,14,3,101,,,,
30,down,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),22,22,4,,,,
31,-,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),-,31,1,,,,
32,up,Sister Sledge,We Are Family (Single Version),32,11,109,,,,
33,up,Steven Weston,Like I Used To (feat. Låpsley),51,16,11,,,,
34,-,Drake,Sticky,-,10,1,,,,
35,up,Shannon,Let the Music Play,38,22,28,,,,
36,-,Grupo Reacción,Chuy Verduras,-,2,16,,,,
37,down,Max Frost,Good Morning (Just Kiddin Remix),33,5,23,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,31,1,140,,,,
39,-,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],-,19,9,,,,
40,up,Stereoclip,Moonlight Drive,73,8,10,,,,
41,down,Rnb Hip Hop,Rnb Party,28,22,20,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,1,41,,,,
43,down,Bonsaye,Kismet,29,23,5,,,,
44,up,Momo Khani,Fairy World,48,12,7,,,,
45,up,Naughty By Nature,Hip Hop Hooray,52,17,21,,,,
46,down,Zedd & Alessia Cara,Stay,44,5,140,,,,
47,down,Chris Malinchak,Saving My Love,41,2,19,,,,
48,up,FERR & Richard Walters,Limbo,68,4,36,,,,
49,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),42,35,4,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),47,2,138,,,,
51,up,David Arkenstone,Just Past Midnight,63,26,23,,,,
52,down,Neon Cassettes,If Only for a Night,43,5,17,,,,
53,-,DKS,Sing With a Swing (Radio Mix),-,53,1,,,,
54,down,Jade,Don't Walk Away,46,15,133,,,,
55,down,Alesso & Katy Perry,When I'm Gone,27,1,26,,,,
56,up,RONA.,TIOLI,74,9,2,,,,
57,-,Floatation featuring Pierre,Beautiful (Dub),-,25,11,,,,
58,up,Elypsis,Open Your Eyes (Extended Mix),59,8,11,,,,
59,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,65,55,10,,,,
60,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,14,1,,,,
61,-,Abacab,Invisible Touch,-,26,20,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,4,124,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,3,140,,,,
64,-,Sonora Palomar,Ladron,-,64,1,,,,
65,up,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),77,19,18,,,,
66,-,Astomic,Echo,-,66,1,,,,
67,-,Alex Cortiz,Feeling Brushed,-,32,12,,,,
68,-,Classic Unknwn & Lipless,Be with You,-,41,9,,,,
69,down,Vincenzo,Running Away,62,5,29,,,,
70,down,Marshmello & Bastille,Happier,37,1,140,74,2019-10-06,74,2019-10-06
71,down,Drake,Massive,57,57,2,,,,
72,-,L'Esperanza,One More Night (Summernight Extended),-,37,4,,,,
73,-,Chique,I Want Your Love (Original Radio Version),-,73,3,,,,
74,down,"Above & Beyond, Aname & Marty Longstaff",Gratitude (FSOE 752),23,19,4,,,,
75,down,Paskman & Rafa Villalba,Chiquetere,34,34,2,,,,
76,up,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),79,62,8,,,,
77,down,Thalía,Amor a la Mexicana,40,12,30,,,,
78,-,DJ Punketo,Clasicos del Reggaeton,-,1,1,,,,
79,-,P. Lion,Dream,-,11,2,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,5,,,,
81,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,6,,,,
82,-,Shingo Nakamura,Focus,-,33,10,,,,
83,-,Janet Jackson,"Any Time, Any Place",-,21,75,,,,
