Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,37,81,2021-05-02,29,2021-05-16
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,91,,,,
3,up,Paula Abdul,Straight Up,19,3,79,,,,
4,up,Tiësto,The Business (Vintage Culture & Dubdogz Remix),52,4,4,,,,
5,up,Richie Hawtin,96:02 03:00,8,5,2,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),18,2,92,,,,
7,down,Of Tepe,I Mean: You Know What I Mean,6,5,20,,,,
8,down,surf mesa,Ily,3,1,61,63,2020-04-19,18,2020-07-12
9,up,Claes Rosen,Vivid Lights,14,4,2,,,,
10,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,92,,,,
12,up,Sebastian Davidson & Cir:cle,Shasta,29,9,8,,,,
13,up,Phao,2 Phút Hơn (KAIZ Extended Remix),63,13,3,,,,
14,down,Sam Hopgood,Nobin,13,5,8,,,,
15,-,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),-,15,5,,,,
16,up,Lexx,Rooty Call (Midnight T's Mix),36,16,2,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,92,,,,
18,-,Avicii,Levels (Radio Edit),-,18,2,,,,
19,up,Break & Mikal,Status Low,26,1,44,,,,
20,down,Marshmello & Bastille,Happier,10,1,92,74,2019-10-06,74,2019-10-06
21,up,Ice Creek,French Horn,24,21,60,,,,
22,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,58,4,38,,,,
23,down,Information Society,What's on Your Mind (Pure Energy),17,1,66,,,,
24,-,Yves Larock,Rise Up (Vandalism Remix),-,20,19,,,,
25,-,Daft Punk,One More Time / Aerodynamic,-,25,6,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,4,92,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,16,1,92,,,,
28,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],28,1,59,,,,
29,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,41,,,,
30,-,DJ Piero Pineda,After Party 12,-,21,1,,,,
31,up,Swedish House Mafia,One,31,20,34,,,,
32,down,Massane,Wild (feat. Colouring),15,7,6,,,,
33,up,Information Society,What's on Your Mind (Pure Energy) [Live],35,13,40,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,17,82,,,,
35,down,Stacey Q,Two of Hearts,20,3,81,,,,
36,down,Zedd & Alessia Cara,Stay,12,5,92,,,,
37,up,Jade,Don't Walk Away,48,15,85,,,,
38,down,4le6,Mix Reggaeton 5,27,5,7,,,,
39,up,Lisa Lisa & Cult Jam,Lost In Emotion,43,6,39,,,,
40,up,Adani & Wolf,Song for Life,60,29,11,,,,
41,up,Sister Sledge,We Are Family (Single Version),54,11,62,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,1,24,,,,
43,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,13,,,,
44,down,Meeting Molly & Odsen,Sati,34,18,2,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,2,8,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,32,,,,
47,-,Hardwell & Armin van Buuren,Off the Hook,-,28,6,,,,
48,-,Abacab,Land of Confusion,-,48,1,,,,
49,up,Rain Radio & DJ Craig Gorman,Talk About,55,42,2,,,,
50,-,Cafe Del Sol,Relaxing Blue Suite,-,25,33,,,,
51,down,Sunset Dub,Waiting for Mr. G,22,14,63,,,,
52,-,Janet Jackson,"Any Time, Any Place",-,21,67,,,,
53,-,Paula Abdul,The Way That You Love Me,-,18,9,,,,
54,-,Roma Moss & Holy,Too Late,-,14,19,,,,
55,-,Von Mondo,Past Perfume,-,31,7,,,,
56,-,Strafe,Set It Off (Vocal),-,20,8,,,,
57,down,Marsh,Over and Over (feat. Leo Wood),50,8,26,,,,
58,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,22,,,,
59,-,TIKO,Banana Diss Track,-,1,30,,,,
60,up,Stan Chetverikov,Frozen,61,21,12,,,,
