Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,17,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,17,,,,
3,-,ORACLE & Holochrome,Where Does The Light Go,-,3,1,,,,
4,-,Logic1000,Promises (feat. Rochelle Jordan),-,3,1,,,,
5,up,Sultan + Shepard & Panama,Falling Behind,5,2,8,,,,
6,up,Sound Quelle,Lastecostra,9,2,19,,,,
7,down,PINES,Take Me There,3,3,4,,,,
8,up,Wacko Geco,Chicken Song,15,8,9,,,,
9,down,Sasse,Break Up,4,3,16,,,,
10,-,Sebastian Sellares,Call to Arms (Mixed),-,10,1,,,,
11,up,Shingo Nakamura,Prism,43,7,2,,,,
12,down,Flexible Fire & Dias Ridge,Time Trials,11,5,14,,,,
13,down,A.M.R,Holding On Is Human,6,3,11,,,,
14,down,Dance 2 Trance,Take A Free Fall (Club Mix),10,5,17,,,,
15,down,Alex H & Blugazer,Hold Me (Extended Mix),12,2,14,,,,
16,up,Wings & Paul McCartney,Silly Love Songs,26,13,28,,,,
17,up,Kenya Grace,Strangers,18,10,16,,,,
18,down,Cornelius SA & Sebee,Solitude (Extended Mix),13,13,4,,,,
19,up,Shingo Nakamura,Golden Leaves,20,5,16,,,,
20,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,91,,,,
21,-,JMRodriguez,Bachatazos Best Collection,-,15,11,,,,
22,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),8,2,13,,,,
23,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),17,5,2,,,,
24,down,Beta 2 & Zero T,Secada (Total Science Remix),19,4,17,,,,
25,down,"Modera, Hessian & Tailor",Never Enough (Extended Mix),14,2,13,,,,
26,down,Paula Abdul,Straight Up,16,3,210,,,,
27,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,77,,,,
28,-,salamon flower,Salsa Sensual,-,28,1,,,,
29,down,Neon Cassettes,There's No You,24,5,19,,,,
30,up,"ZHU, Devault & BabyJake",Revelations,32,8,21,,,,
31,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),22,3,20,,,,
32,-,Tagavaka,Sun Rings (feat. Oliver Wickham) [Mixed],-,21,2,,,,
33,up,FLAKO STIK,ZA ZA ZA,69,5,19,,,,
34,up,Kaskade,Chains Chilled (with Project 46),68,22,41,,,,
35,down,Cornelius SA,Insomnia (Extended Mix),28,13,11,,,,
36,down,Heyson,Purple Sunset,27,4,27,,,,
37,up,Heard Right,Theory of Charms (Extended Mix),76,11,20,,,,
38,up,Jose Amnesia,Rockets,41,22,13,,,,
39,down,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],7,6,9,,,,
40,up,Morgin Madison & Ryan Lucian,From the Start,45,37,21,,,,
41,up,Maxxim,Waterfalls (Extended Mix),59,12,22,,,,
42,up,Floatation featuring Pierre,Beautiful (Dub),42,25,48,,,,
43,-,Alex Cortiz,Laissez Faire,-,43,7,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,39,1,221,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,205,,,,
46,-,morgherita,02/09 - 93 New Cases,-,46,1,,,,
47,down,Company B,Fascinated,34,28,23,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,74,,,,
49,-,Meeting Molly,Gerda,-,16,67,,,,
50,-,"Ad Brown, LTN & Cat Martin",Miss You (Hexlogic Remix),-,50,1,,,,
51,-,NegroSaky,QUITATE LA MASCARA,-,38,6,,,,
52,down,DJ Punketo,Clasicos del Reggaeton,31,1,33,,,,
53,-,Sebastian Davidson,Miss You,-,34,3,,,,
54,-,Mango & Cloudcage,Reach Out (Chill Mix),-,26,9,,,,
55,up,Von Mondo,Past Perfume,66,31,43,,,,
56,-,Stevie B,I Wanna Be the One,-,43,6,,,,
57,-,Blondie,Rapture (2002 Remaster),-,21,16,,,,
58,down,Lamorn,Olsen After Midnight,40,3,30,,,,
59,-,ATTLAS & Jodie Knight,Used To The Silence,-,2,27,,,,
60,-,VILT,Magenta,-,25,28,,,,
61,-,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),-,16,13,,,,
62,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,25,17,16,,,,
63,down,CamelPhat & SOHN,Rennen,50,3,17,,,,
64,down,surf mesa,Ily,55,1,149,63,2020-04-19,18,2020-07-12
65,-,Dj Mario Andretti,Aventurero,-,17,9,,,,
66,-,Paula Abdul,Opposites Attract,-,15,119,,,,
67,-,Stacey Q,We Connect,-,37,11,,,,
68,-,Kyper,Tic Tac Toe (Original Mix),-,7,24,,,,
69,up,Andrew Nagy & Joel Winterflood,Little to None,79,3,32,,,,
70,-,Calvin Harris,Rollin (feat. Future & Khalid),-,70,2,,,,
71,up,J3rel,Broke Me,72,31,12,,,,
72,-,Melatronic,Euphoria,-,36,7,,,,
73,down,Alex Cortiz,Feeling Brushed,56,32,39,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),65,2,204,,,,
75,-,Technotronic,Pump up the Jam,-,75,1,,,,
76,-,Marshmello & Young Miko,Tempo,-,18,14,,,,
77,down,Pilgrims Of The Soul,Latin Groove Lounge,58,34,65,,,,
78,-,Janet Jackson,"Any Time, Any Place",-,21,111,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,70,16,58,,,,
80,down,Ice Creek,French Horn,54,21,79,,,,
81,down,Tulioxi,The Adventures of Philip Marlowe,73,36,53,,,,
82,down,Naughty By Nature,Hip Hop Hooray,33,17,57,,,,
83,-,Marsh,Over and Over (feat. Leo Wood),-,8,74,,,,
84,-,Heard Right & (Oai),Hope,-,32,6,,,,
85,down,Drake,Jimmy Cooks (feat. 21 Savage),78,2,78,,,,
86,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,18,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,7,,,,
88,down,Felix Jaehn & Jonas Blue,Past Life,81,53,3,,,,
89,-,Carlos Perez,Las Manos Quietas (Unplugged),-,89,1,,,,
90,-,DJ Suede The Remix God,O'reilly (Remix),-,1,124,81,2021-05-02,29,2021-05-16
91,down,Sister Sledge,We Are Family (Single Version),61,11,184,,,,
92,down,Cafe Del Sol,Relaxing Blue Suite,63,25,85,,,,
93,-,Kaskade,Find Love,-,20,38,,,,
94,-,Chris Malinchak,Saving My Love,-,2,59,,,,
95,-,Sergio Gontarenko,Tropical Summer,-,30,7,,,,
96,-,Nice & Wild,Diamond Girl,-,23,18,,,,
97,-,"cassö, RAYE & D-Block Europe",Prada,-,71,1,,,,
98,-,The Sugarhill Gang,Apache (Jump on It) (Sugar Hill Mix by the Scratch Perverts' Prime Cuts),-,62,1,,,,
